"subject","predicate","object"
"http://vocab.getty.edu/aat/300001649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300001649","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300001649","http://purl.org/dc/terms/modified",2011-01-07T23:22:41
"http://vocab.getty.edu/aat/300001649","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300001571"
"http://vocab.getty.edu/aat/300001649","http://www.w3.org/2004/02/skos/core#prefLabel","nook shafts"
"http://vocab.getty.edu/aat/300001649","http://www.w3.org/2004/02/skos/core#prefLabel","pilares de esquinas"
"http://vocab.getty.edu/aat/300001649","http://www.w3.org/2004/02/skos/core#prefLabel","hoekschachten"
"http://vocab.getty.edu/aat/300001649","http://purl.org/dc/elements/1.1/identifier","300001649"
"http://vocab.getty.edu/aat/300001649","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300001649","http://www.w3.org/2004/02/skos/core#altLabel","pilar de esquina"
"http://vocab.getty.edu/aat/300001649","http://www.w3.org/2004/02/skos/core#altLabel","hoekschacht"
"http://vocab.getty.edu/aat/300001649","http://www.w3.org/2004/02/skos/core#altLabel","shafts, nook"
"http://vocab.getty.edu/aat/300001649","http://www.w3.org/2004/02/skos/core#altLabel","nook shaft"
"http://vocab.getty.edu/aat/300001649","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor zuilen die zijn geplaatst binnen hoeken die worden gevormd door onderdelen van een gebouw, zoals daar waar de stijl van een deur de buitenmuur raakt."
"http://vocab.getty.edu/aat/300001649","http://www.w3.org/2004/02/skos/core#scopeNote","Columns set within angles formed by the features of a building, as where the jamb of a doorway meets the external face of a wall."
