"subject","predicate","object"
"http://data.silknow.org/object/0318150e-d7e6-38a7-82f4-75122b985ed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0318150e-d7e6-38a7-82f4-75122b985ed9","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.59"
"http://data.silknow.org/object/0318150e-d7e6-38a7-82f4-75122b985ed9","http://purl.org/dc/elements/1.1/identifier","95.71.59.json"
"http://data.silknow.org/object/0318150e-d7e6-38a7-82f4-75122b985ed9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/0318150e-d7e6-38a7-82f4-75122b985ed9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/917d1be6-6962-3b0f-9300-aa71ef67e0b3"
"http://data.silknow.org/object/0318150e-d7e6-38a7-82f4-75122b985ed9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3d4f472-1f01-3f48-8970-6533c9a7c33c/type/2"
"http://data.silknow.org/object/0318150e-d7e6-38a7-82f4-75122b985ed9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bd0ec81d-78d0-3428-8f9f-3df84977fc74"
"http://data.silknow.org/object/0318150e-d7e6-38a7-82f4-75122b985ed9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3d4f472-1f01-3f48-8970-6533c9a7c33c/observation/1"
"http://data.silknow.org/object/0318150e-d7e6-38a7-82f4-75122b985ed9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3d4f472-1f01-3f48-8970-6533c9a7c33c/type/1"
"http://data.silknow.org/object/0318150e-d7e6-38a7-82f4-75122b985ed9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3d4f472-1f01-3f48-8970-6533c9a7c33c"
"http://data.silknow.org/object/0318150e-d7e6-38a7-82f4-75122b985ed9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3d4f472-1f01-3f48-8970-6533c9a7c33c/domain/1"
"http://data.silknow.org/object/0318150e-d7e6-38a7-82f4-75122b985ed9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc9b42af-ae46-35d7-8394-7ae960ec17c2"
