"subject","predicate","object"
"http://data.silknow.org/statement/f1e3ac99-b646-5ada-bea3-4343bfd4ce0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1e3ac99-b646-5ada-bea3-4343bfd4ce0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f1e3ac99-b646-5ada-bea3-4343bfd4ce0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f1e3ac99-b646-5ada-bea3-4343bfd4ce0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/640587e3-cd12-3ea0-83fe-eaa219292954"
"http://data.silknow.org/statement/f1e3ac99-b646-5ada-bea3-4343bfd4ce0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1e3ac99-b646-5ada-bea3-4343bfd4ce0e"
"http://data.silknow.org/statement/f1e3ac99-b646-5ada-bea3-4343bfd4ce0e","http://data.silknow.org/ontology/L18",0.5497
"http://data.silknow.org/object/640587e3-cd12-3ea0-83fe-eaa219292954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/640587e3-cd12-3ea0-83fe-eaa219292954","http://www.w3.org/2000/01/rdf-schema#label","1830 / 1839, France"
"http://data.silknow.org/object/640587e3-cd12-3ea0-83fe-eaa219292954","http://www.w3.org/2000/01/rdf-schema#comment","From the time when the Ottoman Turks restored the glory of the Eastern Empire with the conquest of Constantinople, their arabesque ornament fascinated Western designers. This intricate repeat-patterned ""Moresque"" silk could only have been woven on a Jacquard loom of the nineteenth century, so exquisite is its curvilinear detail."
"http://data.silknow.org/object/640587e3-cd12-3ea0-83fe-eaa219292954","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/205350"
"http://data.silknow.org/object/640587e3-cd12-3ea0-83fe-eaa219292954","http://purl.org/dc/elements/1.1/identifier","1971.156"
"http://data.silknow.org/object/640587e3-cd12-3ea0-83fe-eaa219292954","http://erlangen-crm.org/current/P3_has_note","From the time when the Ottoman Turks restored the glory of the Eastern Empire with the conquest of Constantinople, their arabesque ornament fascinated Western designers. This intricate repeat-patterned ""Moresque"" silk could only have been woven on a Jacquard loom of the nineteenth century, so exquisite is its curvilinear detail."
"http://data.silknow.org/object/640587e3-cd12-3ea0-83fe-eaa219292954","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/640587e3-cd12-3ea0-83fe-eaa219292954/dimension/1"
"http://data.silknow.org/object/640587e3-cd12-3ea0-83fe-eaa219292954","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/640587e3-cd12-3ea0-83fe-eaa219292954/dimension/2"
"http://data.silknow.org/object/640587e3-cd12-3ea0-83fe-eaa219292954","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/640587e3-cd12-3ea0-83fe-eaa219292954","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/15ab8806-dd6d-3dcf-8950-08f8733800ba"
"http://data.silknow.org/object/640587e3-cd12-3ea0-83fe-eaa219292954","http://erlangen-crm.org/current/P102_has_title","1830 / 1839, France"
