"subject","predicate","object"
"http://data.silknow.org/production/9cc661f7-1c90-35f4-ad6a-b0761912cd06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9cc661f7-1c90-35f4-ad6a-b0761912cd06","http://www.w3.org/2000/01/rdf-schema#comment","The fabric was woven and embroidered in India in about 1740-60 for the Western market, and made up into a dress in England in about 1780."
"http://data.silknow.org/production/9cc661f7-1c90-35f4-ad6a-b0761912cd06","http://erlangen-crm.org/current/P3_has_note","The fabric was woven and embroidered in India in about 1740-60 for the Western market, and made up into a dress in England in about 1780."
"http://data.silknow.org/production/9cc661f7-1c90-35f4-ad6a-b0761912cd06","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3f0caa11-e9b9-3155-959c-2381dd4aefd6"
"http://data.silknow.org/production/9cc661f7-1c90-35f4-ad6a-b0761912cd06","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9cc661f7-1c90-35f4-ad6a-b0761912cd06","http://erlangen-crm.org/current/P126_employed","hand-woven, hand-embroidered and hand-sewn."
"http://data.silknow.org/production/9cc661f7-1c90-35f4-ad6a-b0761912cd06","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/9cc661f7-1c90-35f4-ad6a-b0761912cd06","http://erlangen-crm.org/current/P126_employed","Cotton, linen, silk threads"
"http://data.silknow.org/production/9cc661f7-1c90-35f4-ad6a-b0761912cd06","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/9cc661f7-1c90-35f4-ad6a-b0761912cd06","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e"
"http://data.silknow.org/production/9cc661f7-1c90-35f4-ad6a-b0761912cd06","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1270771/"
