"subject","predicate","object"
"http://data.silknow.org/object/41f40fa7-f125-3de2-9e3d-3137189e3168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/41f40fa7-f125-3de2-9e3d-3137189e3168","http://www.w3.org/2000/01/rdf-schema#label","Record O147155"
"http://data.silknow.org/object/41f40fa7-f125-3de2-9e3d-3137189e3168","http://purl.org/dc/elements/1.1/identifier","O147155.json"
"http://data.silknow.org/object/41f40fa7-f125-3de2-9e3d-3137189e3168","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/41f40fa7-f125-3de2-9e3d-3137189e3168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5278d6-fa5d-3b15-9ef1-712ed8d27bc0/observation/1"
"http://data.silknow.org/object/41f40fa7-f125-3de2-9e3d-3137189e3168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5278d6-fa5d-3b15-9ef1-712ed8d27bc0/observation/2"
"http://data.silknow.org/object/41f40fa7-f125-3de2-9e3d-3137189e3168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5278d6-fa5d-3b15-9ef1-712ed8d27bc0"
"http://data.silknow.org/object/41f40fa7-f125-3de2-9e3d-3137189e3168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cd74d203-4387-3b0b-a259-3e7645f91708"
"http://data.silknow.org/object/41f40fa7-f125-3de2-9e3d-3137189e3168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d0579775-d71d-3109-8c38-98161ce80bf2"
"http://data.silknow.org/object/41f40fa7-f125-3de2-9e3d-3137189e3168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5278d6-fa5d-3b15-9ef1-712ed8d27bc0/domain/1"
"http://data.silknow.org/object/41f40fa7-f125-3de2-9e3d-3137189e3168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c311a9dc-654e-3b56-a919-e6fd2b5c61aa"
"http://data.silknow.org/object/41f40fa7-f125-3de2-9e3d-3137189e3168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/41f40fa7-f125-3de2-9e3d-3137189e3168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ced479cd-fede-31b7-b82c-d646431bc7cc"
"http://data.silknow.org/object/41f40fa7-f125-3de2-9e3d-3137189e3168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4f3548d6-8020-3a2e-840b-2d22df40689e"
