"subject","predicate","object"
"http://vocab.getty.edu/aat/300260750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300260750","http://purl.org/dc/terms/created",1996-05-23T00:00:00
"http://vocab.getty.edu/aat/300260750","http://purl.org/dc/terms/modified",2013-03-29T09:26:20
"http://vocab.getty.edu/aat/300260750","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053087"
"http://vocab.getty.edu/aat/300260750","http://www.w3.org/2004/02/skos/core#prefLabel","deurbanization"
"http://vocab.getty.edu/aat/300260750","http://www.w3.org/2004/02/skos/core#prefLabel","ch'ü tu shih hua"
"http://vocab.getty.edu/aat/300260750","http://www.w3.org/2004/02/skos/core#prefLabel","qu du shi hua"
"http://vocab.getty.edu/aat/300260750","http://www.w3.org/2004/02/skos/core#prefLabel","去都市化"
"http://vocab.getty.edu/aat/300260750","http://www.w3.org/2004/02/skos/core#prefLabel","desurbanización"
"http://vocab.getty.edu/aat/300260750","http://www.w3.org/2004/02/skos/core#prefLabel","de-urbanisatie"
"http://vocab.getty.edu/aat/300260750","http://www.w3.org/2004/02/skos/core#prefLabel","qù dū shì huà"
"http://vocab.getty.edu/aat/300260750","http://purl.org/dc/elements/1.1/identifier","300260750"
"http://vocab.getty.edu/aat/300260750","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300260750","http://www.w3.org/2004/02/skos/core#altLabel","deurbanisation"
"http://vocab.getty.edu/aat/300260750","http://www.w3.org/2004/02/skos/core#altLabel","deurbanizing"
"http://vocab.getty.edu/aat/300260750","http://www.w3.org/2004/02/skos/core#altLabel","deurbanized"
"http://vocab.getty.edu/aat/300260750","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor het proces waarbij het stedelijke karakter van een gemeenschap of district wordt tenietgedaan."
"http://vocab.getty.edu/aat/300260750","http://www.w3.org/2004/02/skos/core#scopeNote","The process of destroying the urban character of a community or district."
"http://vocab.getty.edu/aat/300260750","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para el proceso de destuir el carácter urbano de una comunidad o distrito."
"http://vocab.getty.edu/aat/300260750","http://www.w3.org/2004/02/skos/core#scopeNote","破壞一社區或是區域的都市性。"
