"subject","predicate","object"
"http://data.silknow.org/object/9baff20a-e5d3-3b28-a5b4-b39e04d9a831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9baff20a-e5d3-3b28-a5b4-b39e04d9a831","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/9baff20a-e5d3-3b28-a5b4-b39e04d9a831","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/9baff20a-e5d3-3b28-a5b4-b39e04d9a831","http://purl.org/dc/elements/1.1/identifier","16701"
"http://data.silknow.org/object/9baff20a-e5d3-3b28-a5b4-b39e04d9a831","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/9baff20a-e5d3-3b28-a5b4-b39e04d9a831","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/9baff20a-e5d3-3b28-a5b4-b39e04d9a831","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9baff20a-e5d3-3b28-a5b4-b39e04d9a831/dimension/2"
"http://data.silknow.org/object/9baff20a-e5d3-3b28-a5b4-b39e04d9a831","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9baff20a-e5d3-3b28-a5b4-b39e04d9a831/dimension/1"
"http://data.silknow.org/object/9baff20a-e5d3-3b28-a5b4-b39e04d9a831","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9baff20a-e5d3-3b28-a5b4-b39e04d9a831","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/9baff20a-e5d3-3b28-a5b4-b39e04d9a831","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b0512a3d-a355-3e8f-8531-7f42afbff66e"
"http://data.silknow.org/object/9baff20a-e5d3-3b28-a5b4-b39e04d9a831","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ec936115-aae8-3a5e-80a1-30882299f062"
