"subject","predicate","object"
"http://data.silknow.org/statement/f9e6f8f2-e0b4-586a-8b67-24944c48bbf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9e6f8f2-e0b4-586a-8b67-24944c48bbf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f9e6f8f2-e0b4-586a-8b67-24944c48bbf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f9e6f8f2-e0b4-586a-8b67-24944c48bbf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/76e8d6b5-02e0-3efb-b868-e53427c7e092"
"http://data.silknow.org/statement/f9e6f8f2-e0b4-586a-8b67-24944c48bbf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9e6f8f2-e0b4-586a-8b67-24944c48bbf5"
"http://data.silknow.org/statement/f9e6f8f2-e0b4-586a-8b67-24944c48bbf5","http://data.silknow.org/ontology/L18",0.7508
"http://data.silknow.org/object/76e8d6b5-02e0-3efb-b868-e53427c7e092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/76e8d6b5-02e0-3efb-b868-e53427c7e092","http://www.w3.org/2000/01/rdf-schema#label","designed 1892; woven 1915, United Kingdom"
"http://data.silknow.org/object/76e8d6b5-02e0-3efb-b868-e53427c7e092","http://www.w3.org/2000/01/rdf-schema#comment","This tapestry was woven at the Merton Abbey Tapestry Works. William Morris had founded the workshop at Merton, in Surrey, near London, in 1881 as part of his vision to use the integrity of medieval craftsmanship to revitalize the art and design of postindustrial Britain. Although only woven in 1915, the design for this tapestry was made by John Henry Dearle in 1892, imitating William Morris's style in the trees and that of Philip Webb in the animals."
"http://data.silknow.org/object/76e8d6b5-02e0-3efb-b868-e53427c7e092","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/195040"
"http://data.silknow.org/object/76e8d6b5-02e0-3efb-b868-e53427c7e092","http://purl.org/dc/elements/1.1/identifier","23.200a"
"http://data.silknow.org/object/76e8d6b5-02e0-3efb-b868-e53427c7e092","http://erlangen-crm.org/current/P3_has_note","This tapestry was woven at the Merton Abbey Tapestry Works. William Morris had founded the workshop at Merton, in Surrey, near London, in 1881 as part of his vision to use the integrity of medieval craftsmanship to revitalize the art and design of postindustrial Britain. Although only woven in 1915, the design for this tapestry was made by John Henry Dearle in 1892, imitating William Morris's style in the trees and that of Philip Webb in the animals."
"http://data.silknow.org/object/76e8d6b5-02e0-3efb-b868-e53427c7e092","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/76e8d6b5-02e0-3efb-b868-e53427c7e092","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b72a9fdb-2074-38a7-b907-7b772939fb6c"
"http://data.silknow.org/object/76e8d6b5-02e0-3efb-b868-e53427c7e092","http://erlangen-crm.org/current/P102_has_title","designed 1892; woven 1915, United Kingdom"
