"subject","predicate","object"
"http://data.silknow.org/object/9deca952-5863-3dcd-b2bf-17b51877b080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9deca952-5863-3dcd-b2bf-17b51877b080","http://www.w3.org/2000/01/rdf-schema#label","Record S85.056"
"http://data.silknow.org/object/9deca952-5863-3dcd-b2bf-17b51877b080","http://purl.org/dc/elements/1.1/identifier","802241.json"
"http://data.silknow.org/object/9deca952-5863-3dcd-b2bf-17b51877b080","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/9deca952-5863-3dcd-b2bf-17b51877b080","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1de26c75-fc86-3659-9f9a-f6a48b2430d4/category/1"
"http://data.silknow.org/object/9deca952-5863-3dcd-b2bf-17b51877b080","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8080da42-b8a1-31bd-be0c-1a75afc931fe"
"http://data.silknow.org/object/9deca952-5863-3dcd-b2bf-17b51877b080","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1de26c75-fc86-3659-9f9a-f6a48b2430d4"
"http://data.silknow.org/object/9deca952-5863-3dcd-b2bf-17b51877b080","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2a369de8-a808-3d00-9353-ba3263ba2079"
"http://data.silknow.org/object/9deca952-5863-3dcd-b2bf-17b51877b080","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1de26c75-fc86-3659-9f9a-f6a48b2430d4/domain/1"
"http://data.silknow.org/object/9deca952-5863-3dcd-b2bf-17b51877b080","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/22b531cc-1b75-30df-af14-6542f81ced55"
"http://data.silknow.org/object/9deca952-5863-3dcd-b2bf-17b51877b080","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8d6d8a9b-6f0a-3956-a7e8-636e1f732b61"
