"subject","predicate","object"
"http://data.silknow.org/object/19027e8f-95c6-3b75-8e3e-0b0069b82db7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/19027e8f-95c6-3b75-8e3e-0b0069b82db7","http://www.w3.org/2000/01/rdf-schema#label","Record 228458"
"http://data.silknow.org/object/19027e8f-95c6-3b75-8e3e-0b0069b82db7","http://purl.org/dc/elements/1.1/identifier","228458.json"
"http://data.silknow.org/object/19027e8f-95c6-3b75-8e3e-0b0069b82db7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/19027e8f-95c6-3b75-8e3e-0b0069b82db7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/19027e8f-95c6-3b75-8e3e-0b0069b82db7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/19027e8f-95c6-3b75-8e3e-0b0069b82db7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/19027e8f-95c6-3b75-8e3e-0b0069b82db7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f29e8874-ddb6-373e-ac70-3786530ef286"
"http://data.silknow.org/object/19027e8f-95c6-3b75-8e3e-0b0069b82db7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d91bba8c-545c-3e2b-aa34-37abccfd3aba"
"http://data.silknow.org/object/19027e8f-95c6-3b75-8e3e-0b0069b82db7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/19027e8f-95c6-3b75-8e3e-0b0069b82db7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c890cfd6-9ed2-38bf-b0ae-cf79504e0069"
"http://data.silknow.org/object/19027e8f-95c6-3b75-8e3e-0b0069b82db7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/90e9df4a-a46f-3cb2-8809-f30aa383d7ee"
"http://data.silknow.org/object/19027e8f-95c6-3b75-8e3e-0b0069b82db7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f29e8874-ddb6-373e-ac70-3786530ef286/category/1"
"http://data.silknow.org/object/19027e8f-95c6-3b75-8e3e-0b0069b82db7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7bc077a1-4e8b-3dd7-8f0e-3f8529f2758b"
"http://data.silknow.org/object/19027e8f-95c6-3b75-8e3e-0b0069b82db7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/19027e8f-95c6-3b75-8e3e-0b0069b82db7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
