"subject","predicate","object"
"http://data.silknow.org/object/bcd0d6fc-52fb-3257-b15f-781780b27b8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bcd0d6fc-52fb-3257-b15f-781780b27b8c","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.61"
"http://data.silknow.org/object/bcd0d6fc-52fb-3257-b15f-781780b27b8c","http://purl.org/dc/elements/1.1/identifier","589315.json"
"http://data.silknow.org/object/bcd0d6fc-52fb-3257-b15f-781780b27b8c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/bcd0d6fc-52fb-3257-b15f-781780b27b8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3c355df5-ab28-3140-a0d5-68656e0f4e86"
"http://data.silknow.org/object/bcd0d6fc-52fb-3257-b15f-781780b27b8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/bcd0d6fc-52fb-3257-b15f-781780b27b8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4647be99-e910-386a-9368-338d6ca32c25"
"http://data.silknow.org/object/bcd0d6fc-52fb-3257-b15f-781780b27b8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8becaee5-874e-3549-9ae5-52e6c1c36885/domain/1"
"http://data.silknow.org/object/bcd0d6fc-52fb-3257-b15f-781780b27b8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8becaee5-874e-3549-9ae5-52e6c1c36885"
"http://data.silknow.org/object/bcd0d6fc-52fb-3257-b15f-781780b27b8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8becaee5-874e-3549-9ae5-52e6c1c36885/category/1"
"http://data.silknow.org/object/bcd0d6fc-52fb-3257-b15f-781780b27b8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aa7d61bd-52b4-3c0d-9b27-3761a9224953"
"http://data.silknow.org/object/bcd0d6fc-52fb-3257-b15f-781780b27b8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fa1b6023-b26f-3b0d-9936-79a6b54ca0b1"
