"subject","predicate","object"
"http://data.silknow.org/object/e4ab2198-9965-3317-815b-9618af2b71cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e4ab2198-9965-3317-815b-9618af2b71cc","http://www.w3.org/2000/01/rdf-schema#label","Record 13405"
"http://data.silknow.org/object/e4ab2198-9965-3317-815b-9618af2b71cc","http://purl.org/dc/elements/1.1/identifier","902949.json"
"http://data.silknow.org/object/e4ab2198-9965-3317-815b-9618af2b71cc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/e4ab2198-9965-3317-815b-9618af2b71cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/218f1760-e382-32f4-b10f-a819ec24b65a"
"http://data.silknow.org/object/e4ab2198-9965-3317-815b-9618af2b71cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/605f4ecf-377b-3377-9b79-b560808f3240/category/1"
"http://data.silknow.org/object/e4ab2198-9965-3317-815b-9618af2b71cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/e4ab2198-9965-3317-815b-9618af2b71cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/90054729-92b9-3186-afa3-829084bb2325"
"http://data.silknow.org/object/e4ab2198-9965-3317-815b-9618af2b71cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/605f4ecf-377b-3377-9b79-b560808f3240"
"http://data.silknow.org/object/e4ab2198-9965-3317-815b-9618af2b71cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/714ebe07-ec91-3ba1-aaec-9644c33de90e"
