"subject","predicate","object"
"http://data.silknow.org/object/c29d82a7-2724-3cce-b654-0e36873d71da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c29d82a7-2724-3cce-b654-0e36873d71da","http://www.w3.org/2000/01/rdf-schema#comment","Posible fragment de coixí o catifa de pregaria, de vellut dit de ""Brousse"" o ""Scutari"", amb que es denominaven els velluts fets a Bursa (Turquia), ""Scutari"" també s'ha utilitzat com a sinònim dels velluts otomans (Istambul)."
"http://data.silknow.org/object/c29d82a7-2724-3cce-b654-0e36873d71da","http://www.w3.org/2000/01/rdf-schema#comment","Posible fragment de coixí o catifa de pregaria, de vellut dit de ""Brousse"" o ""Scutari"", amb que es denominaven els velluts fets a Bursa (Turquia), ""Scutari"" també s'ha utilitzat com a sinònim dels velluts otomans (Istambul)."
"http://data.silknow.org/object/c29d82a7-2724-3cce-b654-0e36873d71da","http://www.w3.org/2000/01/rdf-schema#comment","vellut tallat llavorat de 2 cossos, espolinat, brocat"
"http://data.silknow.org/object/c29d82a7-2724-3cce-b654-0e36873d71da","http://www.w3.org/2000/01/rdf-schema#comment","vellut tallat llavorat de 2 cossos, espolinat, brocat"
"http://data.silknow.org/object/c29d82a7-2724-3cce-b654-0e36873d71da","http://www.w3.org/2000/01/rdf-schema#comment","Posible fragment de coixí o catifa de pregaria, de vellut dit de ""Brousse"" o ""Scutari"", amb que es denominaven els velluts fets a Bursa (Turquia), ""Scutari"" també s'ha utilitzat com a sinònim dels velluts otomans (Istambul)."
"http://data.silknow.org/object/c29d82a7-2724-3cce-b654-0e36873d71da","http://purl.org/dc/elements/1.1/identifier","15172"
"http://data.silknow.org/object/c29d82a7-2724-3cce-b654-0e36873d71da","http://erlangen-crm.org/current/P3_has_note","Posible fragment de coixí o catifa de pregaria, de vellut dit de ""Brousse"" o ""Scutari"", amb que es denominaven els velluts fets a Bursa (Turquia), ""Scutari"" també s'ha utilitzat com a sinònim dels velluts otomans (Istambul)."
"http://data.silknow.org/object/c29d82a7-2724-3cce-b654-0e36873d71da","http://erlangen-crm.org/current/P3_has_note","vellut tallat llavorat de 2 cossos, espolinat, brocat"
"http://data.silknow.org/object/c29d82a7-2724-3cce-b654-0e36873d71da","http://erlangen-crm.org/current/P3_has_note","Posible fragment de coixí o catifa de pregaria, de vellut dit de ""Brousse"" o ""Scutari"", amb que es denominaven els velluts fets a Bursa (Turquia), ""Scutari"" també s'ha utilitzat com a sinònim dels velluts otomans (Istambul)."
"http://data.silknow.org/object/c29d82a7-2724-3cce-b654-0e36873d71da","http://erlangen-crm.org/current/P3_has_note","vellut tallat llavorat de 2 cossos, espolinat, brocat"
"http://data.silknow.org/object/c29d82a7-2724-3cce-b654-0e36873d71da","http://erlangen-crm.org/current/P3_has_note","Posible fragment de coixí o catifa de pregaria, de vellut dit de ""Brousse"" o ""Scutari"", amb que es denominaven els velluts fets a Bursa (Turquia), ""Scutari"" també s'ha utilitzat com a sinònim dels velluts otomans (Istambul)."
"http://data.silknow.org/object/c29d82a7-2724-3cce-b654-0e36873d71da","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2c83a5a9-b6f4-3231-8b76-6bd08564c16a"
"http://data.silknow.org/object/c29d82a7-2724-3cce-b654-0e36873d71da","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b57b5ebc-a9a6-3158-86dc-5e2e4ae15980"
"http://data.silknow.org/object/c29d82a7-2724-3cce-b654-0e36873d71da","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4dc21e7-4967-32d9-bbeb-62dfcbdb2859"
"http://data.silknow.org/object/c29d82a7-2724-3cce-b654-0e36873d71da","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7eb04c6e-34ea-32a9-8e8b-c5144b781338"
"http://data.silknow.org/object/c29d82a7-2724-3cce-b654-0e36873d71da","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/c29d82a7-2724-3cce-b654-0e36873d71da","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c29d82a7-2724-3cce-b654-0e36873d71da","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/c29d82a7-2724-3cce-b654-0e36873d71da","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/c29d82a7-2724-3cce-b654-0e36873d71da","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/64d92c7e-7568-3e81-9df8-33ff589544a9"
"http://data.silknow.org/object/c29d82a7-2724-3cce-b654-0e36873d71da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a5d3d767-206c-3204-8e90-32292f87717d"
