"subject","predicate","object"
"http://data.silknow.org/object/4cf7b1c4-19ef-3d27-bb17-8bc1f05c60ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4cf7b1c4-19ef-3d27-bb17-8bc1f05c60ca","http://www.w3.org/2000/01/rdf-schema#label","roses"
"http://data.silknow.org/object/4cf7b1c4-19ef-3d27-bb17-8bc1f05c60ca","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas rouge broché en couleurs"
"http://data.silknow.org/object/4cf7b1c4-19ef-3d27-bb17-8bc1f05c60ca","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001615"
"http://data.silknow.org/object/4cf7b1c4-19ef-3d27-bb17-8bc1f05c60ca","http://purl.org/dc/elements/1.1/identifier","95.71.17"
"http://data.silknow.org/object/4cf7b1c4-19ef-3d27-bb17-8bc1f05c60ca","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas rouge broché en couleurs"
"http://data.silknow.org/object/4cf7b1c4-19ef-3d27-bb17-8bc1f05c60ca","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4cf7b1c4-19ef-3d27-bb17-8bc1f05c60ca/dimension/1"
"http://data.silknow.org/object/4cf7b1c4-19ef-3d27-bb17-8bc1f05c60ca","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4cf7b1c4-19ef-3d27-bb17-8bc1f05c60ca/dimension/2"
"http://data.silknow.org/object/4cf7b1c4-19ef-3d27-bb17-8bc1f05c60ca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bcd9c230-8f6d-3912-87ad-780b6e6554c9"
"http://data.silknow.org/object/4cf7b1c4-19ef-3d27-bb17-8bc1f05c60ca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c98e3ac6-89bf-3022-8e55-74d6c19fe955"
"http://data.silknow.org/object/4cf7b1c4-19ef-3d27-bb17-8bc1f05c60ca","http://erlangen-crm.org/current/P102_has_title","roses"
"http://data.silknow.org/object/4cf7b1c4-19ef-3d27-bb17-8bc1f05c60ca","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/4cf7b1c4-19ef-3d27-bb17-8bc1f05c60ca/activity/1"
"http://data.silknow.org/object/4cf7b1c4-19ef-3d27-bb17-8bc1f05c60ca","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/4cf7b1c4-19ef-3d27-bb17-8bc1f05c60ca/activity/2"
