"subject","predicate","object"
"http://data.silknow.org/object/b4ab29d5-d212-30a5-ad31-95a103e7df84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b4ab29d5-d212-30a5-ad31-95a103e7df84","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle"
"http://data.silknow.org/object/b4ab29d5-d212-30a5-ad31-95a103e7df84","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache et crayon en couleurs sur papier mécanique."
"http://data.silknow.org/object/b4ab29d5-d212-30a5-ad31-95a103e7df84","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/b4ab29d5-d212-30a5-ad31-95a103e7df84","http://purl.org/dc/elements/1.1/identifier","2004.77.107"
"http://data.silknow.org/object/b4ab29d5-d212-30a5-ad31-95a103e7df84","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache et crayon en couleurs sur papier mécanique."
"http://data.silknow.org/object/b4ab29d5-d212-30a5-ad31-95a103e7df84","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/b4ab29d5-d212-30a5-ad31-95a103e7df84","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/b4ab29d5-d212-30a5-ad31-95a103e7df84","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/785"
"http://data.silknow.org/object/b4ab29d5-d212-30a5-ad31-95a103e7df84","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/b4ab29d5-d212-30a5-ad31-95a103e7df84","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/529e0ed2-2bcf-330c-9ac7-f7baf579899e"
