"subject","predicate","object"
"http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60","http://purl.org/dc/elements/1.1/identifier","8550"
"http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60/dimension/1"
"http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60/dimension/2"
"http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6d9f629a-adab-3b9e-9d52-cd69061378d7"
