"subject","predicate","object"
"http://data.silknow.org/object/16b8ec55-e8fe-3672-b839-582ff4d2ea50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/16b8ec55-e8fe-3672-b839-582ff4d2ea50","http://www.w3.org/2000/01/rdf-schema#label","Record 2002.78.3.2"
"http://data.silknow.org/object/16b8ec55-e8fe-3672-b839-582ff4d2ea50","http://purl.org/dc/elements/1.1/identifier","1072916.json"
"http://data.silknow.org/object/16b8ec55-e8fe-3672-b839-582ff4d2ea50","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/16b8ec55-e8fe-3672-b839-582ff4d2ea50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/55befdc3-c190-33d0-86df-e513faa346d1"
"http://data.silknow.org/object/16b8ec55-e8fe-3672-b839-582ff4d2ea50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1c43da74-5f3a-3198-a394-7297fb021949"
"http://data.silknow.org/object/16b8ec55-e8fe-3672-b839-582ff4d2ea50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05aac888-55ed-325a-84b0-dea1d7515488/domain/1"
"http://data.silknow.org/object/16b8ec55-e8fe-3672-b839-582ff4d2ea50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05aac888-55ed-325a-84b0-dea1d7515488"
"http://data.silknow.org/object/16b8ec55-e8fe-3672-b839-582ff4d2ea50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05aac888-55ed-325a-84b0-dea1d7515488/category/1"
"http://data.silknow.org/object/16b8ec55-e8fe-3672-b839-582ff4d2ea50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f593627e-debf-3baf-ba76-92330314f42f"
"http://data.silknow.org/object/16b8ec55-e8fe-3672-b839-582ff4d2ea50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c0e9a6b9-37c7-3c8a-b4fa-b118936b83c9"
