"subject","predicate","object"
"http://vocab.getty.edu/aat/300068676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300068676","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300068676","http://purl.org/dc/terms/modified",2013-12-03T07:55:20
"http://vocab.getty.edu/aat/300068676","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300220162"
"http://vocab.getty.edu/aat/300068676","http://www.w3.org/2004/02/skos/core#prefLabel","vochtigheid (toestanden en invloeden)"
"http://vocab.getty.edu/aat/300068676","http://www.w3.org/2004/02/skos/core#prefLabel","dampness"
"http://vocab.getty.edu/aat/300068676","http://www.w3.org/2004/02/skos/core#prefLabel","humedad (condición y efecto)"
"http://vocab.getty.edu/aat/300068676","http://purl.org/dc/elements/1.1/identifier","300068676"
"http://vocab.getty.edu/aat/300068676","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300068676","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300068676","http://www.w3.org/2004/02/skos/core#altLabel","humiditeit"
"http://vocab.getty.edu/aat/300068676","http://www.w3.org/2004/02/skos/core#altLabel","damp"
"http://vocab.getty.edu/aat/300068676","http://www.w3.org/2004/02/skos/core#altLabel","húmedo"
"http://vocab.getty.edu/aat/300068676","http://www.w3.org/2004/02/skos/core#scopeNote","El estado de un artefacto, estructura o atmósfera cuando contienen humedad, usualmente conteniendo más que una cantidad deseable de humedad."
"http://vocab.getty.edu/aat/300068676","http://www.w3.org/2004/02/skos/core#scopeNote","De mate waarin een artefact, structuur of atmosfeer vocht bevat; impliceert meestal meer vocht dan wenselijk is."
"http://vocab.getty.edu/aat/300068676","http://www.w3.org/2004/02/skos/core#scopeNote","The state of an artifact, structure, or atmosphere when it contains moisture, usually meaning more than a desirable amount of moisture."
