"subject","predicate","object"
"http://data.silknow.org/production/baefbca1-5aa4-3f55-80cd-6312623009da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/baefbca1-5aa4-3f55-80cd-6312623009da","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5897e0b3-3f21-3c41-a93f-7a8e887c439f"
"http://data.silknow.org/production/baefbca1-5aa4-3f55-80cd-6312623009da","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/baefbca1-5aa4-3f55-80cd-6312623009da","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/baefbca1-5aa4-3f55-80cd-6312623009da","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/baefbca1-5aa4-3f55-80cd-6312623009da","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/baefbca1-5aa4-3f55-80cd-6312623009da","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/baefbca1-5aa4-3f55-80cd-6312623009da","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/baefbca1-5aa4-3f55-80cd-6312623009da","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/baefbca1-5aa4-3f55-80cd-6312623009da","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
