"subject","predicate","object"
"http://data.silknow.org/object/9c062d85-9780-3667-bbbb-647fad6a9f48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9c062d85-9780-3667-bbbb-647fad6a9f48","http://www.w3.org/2000/01/rdf-schema#label","Record CE17659"
"http://data.silknow.org/object/9c062d85-9780-3667-bbbb-647fad6a9f48","http://purl.org/dc/elements/1.1/identifier","CE17659_MNAD.json"
"http://data.silknow.org/object/9c062d85-9780-3667-bbbb-647fad6a9f48","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/9c062d85-9780-3667-bbbb-647fad6a9f48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfe87756-0b8d-32f3-9135-bb0d6fbad63b"
"http://data.silknow.org/object/9c062d85-9780-3667-bbbb-647fad6a9f48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfe87756-0b8d-32f3-9135-bb0d6fbad63b/category/1"
"http://data.silknow.org/object/9c062d85-9780-3667-bbbb-647fad6a9f48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/84bc1789-d056-3b66-ad1a-a9fd2d6a6f4a"
"http://data.silknow.org/object/9c062d85-9780-3667-bbbb-647fad6a9f48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c721cf5b-da04-31b6-ad86-2c6b7227aadd"
"http://data.silknow.org/object/9c062d85-9780-3667-bbbb-647fad6a9f48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b3e084d4-52bd-3bda-b3bc-333828262cea"
"http://data.silknow.org/object/9c062d85-9780-3667-bbbb-647fad6a9f48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfe87756-0b8d-32f3-9135-bb0d6fbad63b/observation/3"
"http://data.silknow.org/object/9c062d85-9780-3667-bbbb-647fad6a9f48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d574a415-d8cb-37ba-8675-a817e9d64263"
"http://data.silknow.org/object/9c062d85-9780-3667-bbbb-647fad6a9f48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfe87756-0b8d-32f3-9135-bb0d6fbad63b/observation/1"
"http://data.silknow.org/object/9c062d85-9780-3667-bbbb-647fad6a9f48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfe87756-0b8d-32f3-9135-bb0d6fbad63b/observation/2"
"http://data.silknow.org/object/9c062d85-9780-3667-bbbb-647fad6a9f48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfe87756-0b8d-32f3-9135-bb0d6fbad63b/domain/1"
"http://data.silknow.org/object/9c062d85-9780-3667-bbbb-647fad6a9f48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfe87756-0b8d-32f3-9135-bb0d6fbad63b/domain/2"
