"subject","predicate","object"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300021424","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021424","http://purl.org/dc/terms/modified",2017-08-25T11:21:44
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/673"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/674"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/734"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#prefLabel","<現代歐洲風格與運動>"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#prefLabel","<estilos y movimientos europeos modernos>"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#prefLabel","<modern European styles and movements>"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#prefLabel","<moderne Europese stijlen en stromingen>"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#prefLabel","<styles et mouvements européens de l'époque contemporaine>"
"http://vocab.getty.edu/aat/300021424","http://purl.org/dc/elements/1.1/identifier","300021424"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300122664"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300253478"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403922"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403924"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403926"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403930"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403920"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403921"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265836"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300378903"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300378904"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300378905"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300122761"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300378909"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300122762"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300122766"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300378891"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300378902"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021432"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403941"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021434"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403942"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021442"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403943"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375742"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375743"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021474"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021423"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403931"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403932"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021426"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403937"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021430"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403939"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300192336"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021371"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300172863"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021374"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021376"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265840"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265841"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265843"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021362"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021367"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021368"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300378930"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300111618"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300134101"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300378910"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300191864"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300378919"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265658"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266319"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021494"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300018124"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021502"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300112469"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021505"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021515"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266308"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021476"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021477"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021485"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300106332"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021490"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266638"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386795"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300056541"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375737"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021261"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021262"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375730"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375732"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021267"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386946"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375733"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375734"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021257"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021259"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375728"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021226"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375729"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021231"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021232"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021236"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021219"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021220"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021223"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021225"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021313"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021329"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021341"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021345"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021297"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021300"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021308"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021279"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300393153"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021289"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021291"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021295"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021269"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021271"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021276"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021278"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300108204"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300108114"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300311386"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300311354"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300108106"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021211"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021212"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021214"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300111540"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021193"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021197"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300111580"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021201"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021177"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300122740"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300180698"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300122754"
"http://vocab.getty.edu/aat/300021424","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300122757"
