"subject","predicate","object"
"http://data.silknow.org/object/a551da1a-a1cb-36a2-9d65-065da5fbe887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a551da1a-a1cb-36a2-9d65-065da5fbe887","http://www.w3.org/2000/01/rdf-schema#label","Record O10510"
"http://data.silknow.org/object/a551da1a-a1cb-36a2-9d65-065da5fbe887","http://purl.org/dc/elements/1.1/identifier","O10510.json"
"http://data.silknow.org/object/a551da1a-a1cb-36a2-9d65-065da5fbe887","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/a551da1a-a1cb-36a2-9d65-065da5fbe887","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/a551da1a-a1cb-36a2-9d65-065da5fbe887","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5104034-78e7-3711-a9a2-f6b7ddc6bb28"
"http://data.silknow.org/object/a551da1a-a1cb-36a2-9d65-065da5fbe887","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5104034-78e7-3711-a9a2-f6b7ddc6bb28/domain/1"
"http://data.silknow.org/object/a551da1a-a1cb-36a2-9d65-065da5fbe887","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5104034-78e7-3711-a9a2-f6b7ddc6bb28/domain/2"
"http://data.silknow.org/object/a551da1a-a1cb-36a2-9d65-065da5fbe887","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8a81e241-5948-3fc5-b189-0f354878d047"
"http://data.silknow.org/object/a551da1a-a1cb-36a2-9d65-065da5fbe887","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5104034-78e7-3711-a9a2-f6b7ddc6bb28/observation/3"
"http://data.silknow.org/object/a551da1a-a1cb-36a2-9d65-065da5fbe887","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5104034-78e7-3711-a9a2-f6b7ddc6bb28/observation/1"
"http://data.silknow.org/object/a551da1a-a1cb-36a2-9d65-065da5fbe887","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5104034-78e7-3711-a9a2-f6b7ddc6bb28/observation/2"
"http://data.silknow.org/object/a551da1a-a1cb-36a2-9d65-065da5fbe887","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5104034-78e7-3711-a9a2-f6b7ddc6bb28/domain/3"
"http://data.silknow.org/object/a551da1a-a1cb-36a2-9d65-065da5fbe887","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5104034-78e7-3711-a9a2-f6b7ddc6bb28/domain/4"
"http://data.silknow.org/object/a551da1a-a1cb-36a2-9d65-065da5fbe887","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5331e720-b56e-3780-b936-e7da34d96066"
"http://data.silknow.org/object/a551da1a-a1cb-36a2-9d65-065da5fbe887","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4494e982-36f3-332c-927c-afd2a576d46d"
