"subject","predicate","object"
"http://vocab.getty.edu/aat/300311101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311101","http://purl.org/dc/terms/created",2008-12-19T08:32:35
"http://vocab.getty.edu/aat/300311101","http://purl.org/dc/terms/modified",2015-05-22T08:47:53
"http://vocab.getty.edu/aat/300311101","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311078"
"http://vocab.getty.edu/aat/300311101","http://www.w3.org/2004/02/skos/core#prefLabel","pài ní huī sè"
"http://vocab.getty.edu/aat/300311101","http://www.w3.org/2004/02/skos/core#prefLabel","Payne's grey (color)"
"http://vocab.getty.edu/aat/300311101","http://www.w3.org/2004/02/skos/core#prefLabel","p'ai ni hui se"
"http://vocab.getty.edu/aat/300311101","http://www.w3.org/2004/02/skos/core#prefLabel","Payne's gray (kleur)"
"http://vocab.getty.edu/aat/300311101","http://www.w3.org/2004/02/skos/core#prefLabel","Payne's gray (color)"
"http://vocab.getty.edu/aat/300311101","http://www.w3.org/2004/02/skos/core#prefLabel","派尼灰色"
"http://vocab.getty.edu/aat/300311101","http://www.w3.org/2004/02/skos/core#prefLabel","pai ni hui se"
"http://vocab.getty.edu/aat/300311101","http://purl.org/dc/elements/1.1/identifier","300311101"
"http://vocab.getty.edu/aat/300311101","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311101","http://www.w3.org/2004/02/skos/core#altLabel","gray, Payne's (color)"
"http://vocab.getty.edu/aat/300311101","http://www.w3.org/2004/02/skos/core#scopeNote","指一特定範圍的灰藍色色彩，顏色近似於複合顏料派尼灰，是由藍色、紅色、黑色與白色顏料組成的複合顏料。"
"http://vocab.getty.edu/aat/300311101","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to a range of grayish blue colors resembling a composite pigment composed of blue, red, black, and white pigments."
"http://vocab.getty.edu/aat/300311101","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar een reeks grijsachtig blauwe kleuren die lijken op pigment dat is samengesteld uit blauwe, rode, zwarte en witte pigmenten."
