"subject","predicate","object"
"http://data.silknow.org/object/1bc96c86-b465-3acc-bb56-38f4e7adda2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/1bc96c86-b465-3acc-bb56-38f4e7adda2f","http://www.w3.org/2000/01/rdf-schema#comment","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/1bc96c86-b465-3acc-bb56-38f4e7adda2f","http://www.w3.org/2000/01/rdf-schema#comment","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/1bc96c86-b465-3acc-bb56-38f4e7adda2f","http://www.w3.org/2000/01/rdf-schema#comment","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/1bc96c86-b465-3acc-bb56-38f4e7adda2f","http://erlangen-crm.org/current/P3_has_note","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/1bc96c86-b465-3acc-bb56-38f4e7adda2f","http://erlangen-crm.org/current/P3_has_note","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/1bc96c86-b465-3acc-bb56-38f4e7adda2f","http://erlangen-crm.org/current/P3_has_note","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/1bc96c86-b465-3acc-bb56-38f4e7adda2f","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/1bc96c86-b465-3acc-bb56-38f4e7adda2f","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/1bc96c86-b465-3acc-bb56-38f4e7adda2f","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/1bc96c86-b465-3acc-bb56-38f4e7adda2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22a5869d-aaa2-351f-b2e5-09b81943b77a"
