"subject","predicate","object"
"http://data.silknow.org/object/5746dd93-5a4f-3314-b5ea-5b5dfa80b5ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5746dd93-5a4f-3314-b5ea-5b5dfa80b5ea","http://www.w3.org/2000/01/rdf-schema#label","Record G.30495(23)"
"http://data.silknow.org/object/5746dd93-5a4f-3314-b5ea-5b5dfa80b5ea","http://purl.org/dc/elements/1.1/identifier","145664.json"
"http://data.silknow.org/object/5746dd93-5a4f-3314-b5ea-5b5dfa80b5ea","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/5746dd93-5a4f-3314-b5ea-5b5dfa80b5ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/097cf235-0b76-390a-84cd-25cdace991f6"
"http://data.silknow.org/object/5746dd93-5a4f-3314-b5ea-5b5dfa80b5ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f9ed4b38-cb9b-33cc-bc36-0ce4b7d776bb"
"http://data.silknow.org/object/5746dd93-5a4f-3314-b5ea-5b5dfa80b5ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ed321da-dc94-3f51-b26e-c36d76f55724/category/1"
"http://data.silknow.org/object/5746dd93-5a4f-3314-b5ea-5b5dfa80b5ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ed321da-dc94-3f51-b26e-c36d76f55724"
"http://data.silknow.org/object/5746dd93-5a4f-3314-b5ea-5b5dfa80b5ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ed321da-dc94-3f51-b26e-c36d76f55724/domain/2"
"http://data.silknow.org/object/5746dd93-5a4f-3314-b5ea-5b5dfa80b5ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fcfb3b7b-811c-3567-bae9-35b249b0925e"
"http://data.silknow.org/object/5746dd93-5a4f-3314-b5ea-5b5dfa80b5ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ed321da-dc94-3f51-b26e-c36d76f55724/domain/1"
