"subject","predicate","object"
"http://data.silknow.org/production/034d8ed1-058c-3b54-afae-b1608b5a14e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/034d8ed1-058c-3b54-afae-b1608b5a14e6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3510fa17-e0ac-3709-a71f-9bb4efc3379f"
"http://data.silknow.org/production/034d8ed1-058c-3b54-afae-b1608b5a14e6","http://erlangen-crm.org/current/P126_employed","Beads"
"http://data.silknow.org/production/034d8ed1-058c-3b54-afae-b1608b5a14e6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/034d8ed1-058c-3b54-afae-b1608b5a14e6","http://erlangen-crm.org/current/P126_employed","Fringe"
"http://data.silknow.org/production/034d8ed1-058c-3b54-afae-b1608b5a14e6","http://erlangen-crm.org/current/P126_employed","Passementerie"
"http://data.silknow.org/production/034d8ed1-058c-3b54-afae-b1608b5a14e6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/034d8ed1-058c-3b54-afae-b1608b5a14e6","http://erlangen-crm.org/current/P126_employed","Silk and beads"
"http://data.silknow.org/production/034d8ed1-058c-3b54-afae-b1608b5a14e6","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/034d8ed1-058c-3b54-afae-b1608b5a14e6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6255148/"
