"subject","predicate","object"
"http://data.silknow.org/object/4c00153d-ddc3-30df-b951-2306ea12bab2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4c00153d-ddc3-30df-b951-2306ea12bab2","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/4c00153d-ddc3-30df-b951-2306ea12bab2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O78896"
"http://data.silknow.org/object/4c00153d-ddc3-30df-b951-2306ea12bab2","http://purl.org/dc/elements/1.1/identifier","T.60-1988"
"http://data.silknow.org/object/4c00153d-ddc3-30df-b951-2306ea12bab2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/993bad9a-1b4a-31f8-87a3-7cec5bd805fd"
"http://data.silknow.org/object/4c00153d-ddc3-30df-b951-2306ea12bab2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/4c00153d-ddc3-30df-b951-2306ea12bab2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a53fa3ab-4902-3026-9e90-1bd04499f349"
"http://data.silknow.org/object/4c00153d-ddc3-30df-b951-2306ea12bab2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f8be9953-fb49-3b7a-bdd7-b679b0c93dba"
"http://data.silknow.org/object/4c00153d-ddc3-30df-b951-2306ea12bab2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c78eb23e-06ee-3b8c-95a7-59e24a642dc0"
"http://data.silknow.org/object/4c00153d-ddc3-30df-b951-2306ea12bab2","http://erlangen-crm.org/current/P102_has_title",""
