"subject","predicate","object"
"http://data.silknow.org/statement/afff6162-7f2f-5cca-ae3b-362f18d58474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/afff6162-7f2f-5cca-ae3b-362f18d58474","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/afff6162-7f2f-5cca-ae3b-362f18d58474","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/afff6162-7f2f-5cca-ae3b-362f18d58474","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/83e781e0-fc51-33fa-b5c2-625acb1513c0"
"http://data.silknow.org/statement/afff6162-7f2f-5cca-ae3b-362f18d58474","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/afff6162-7f2f-5cca-ae3b-362f18d58474"
"http://data.silknow.org/statement/afff6162-7f2f-5cca-ae3b-362f18d58474","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/6d2b3811-be47-5482-96c3-e513c3fd5795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d2b3811-be47-5482-96c3-e513c3fd5795","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6d2b3811-be47-5482-96c3-e513c3fd5795","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/6d2b3811-be47-5482-96c3-e513c3fd5795","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/83e781e0-fc51-33fa-b5c2-625acb1513c0"
"http://data.silknow.org/statement/6d2b3811-be47-5482-96c3-e513c3fd5795","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d2b3811-be47-5482-96c3-e513c3fd5795"
"http://data.silknow.org/statement/6d2b3811-be47-5482-96c3-e513c3fd5795","http://data.silknow.org/ontology/L18",0.4837
"http://data.silknow.org/production/83e781e0-fc51-33fa-b5c2-625acb1513c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/83e781e0-fc51-33fa-b5c2-625acb1513c0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8d957719-418d-310f-a275-d9f21c945a1c"
"http://data.silknow.org/production/83e781e0-fc51-33fa-b5c2-625acb1513c0","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/83e781e0-fc51-33fa-b5c2-625acb1513c0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/83e781e0-fc51-33fa-b5c2-625acb1513c0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/83e781e0-fc51-33fa-b5c2-625acb1513c0","http://erlangen-crm.org/current/P126_employed","filo metallico"
"http://data.silknow.org/production/83e781e0-fc51-33fa-b5c2-625acb1513c0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/83e781e0-fc51-33fa-b5c2-625acb1513c0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1820"
"http://data.silknow.org/production/83e781e0-fc51-33fa-b5c2-625acb1513c0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/83e781e0-fc51-33fa-b5c2-625acb1513c0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/83e781e0-fc51-33fa-b5c2-625acb1513c0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/21f75efe-1593-56d7-abf7-f968e6d8c111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21f75efe-1593-56d7-abf7-f968e6d8c111","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/21f75efe-1593-56d7-abf7-f968e6d8c111","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
