"subject","predicate","object"
"http://data.silknow.org/object/f4f148b1-0280-3cba-aebe-80fbb92b2916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f4f148b1-0280-3cba-aebe-80fbb92b2916","http://www.w3.org/2000/01/rdf-schema#label","Record 95.67.111"
"http://data.silknow.org/object/f4f148b1-0280-3cba-aebe-80fbb92b2916","http://purl.org/dc/elements/1.1/identifier","95.67.111.json"
"http://data.silknow.org/object/f4f148b1-0280-3cba-aebe-80fbb92b2916","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/f4f148b1-0280-3cba-aebe-80fbb92b2916","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/72eaf2e9-ec6a-3f3e-97a4-d07c2e54fcfc"
"http://data.silknow.org/object/f4f148b1-0280-3cba-aebe-80fbb92b2916","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4113eddd-1e0b-34dc-8e9c-86c49a69e678/type/3"
"http://data.silknow.org/object/f4f148b1-0280-3cba-aebe-80fbb92b2916","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4113eddd-1e0b-34dc-8e9c-86c49a69e678/type/1"
"http://data.silknow.org/object/f4f148b1-0280-3cba-aebe-80fbb92b2916","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4113eddd-1e0b-34dc-8e9c-86c49a69e678/type/2"
"http://data.silknow.org/object/f4f148b1-0280-3cba-aebe-80fbb92b2916","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4113eddd-1e0b-34dc-8e9c-86c49a69e678/domain/1"
"http://data.silknow.org/object/f4f148b1-0280-3cba-aebe-80fbb92b2916","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4113eddd-1e0b-34dc-8e9c-86c49a69e678/observation/1"
"http://data.silknow.org/object/f4f148b1-0280-3cba-aebe-80fbb92b2916","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b3371b4f-82db-3f59-a163-38dc73c76c8f"
"http://data.silknow.org/object/f4f148b1-0280-3cba-aebe-80fbb92b2916","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4113eddd-1e0b-34dc-8e9c-86c49a69e678"
"http://data.silknow.org/object/f4f148b1-0280-3cba-aebe-80fbb92b2916","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/744df552-d19e-3fd8-ad2f-b52b4b7a680d"
"http://data.silknow.org/object/f4f148b1-0280-3cba-aebe-80fbb92b2916","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/705170d1-226c-375b-8257-e460f8838821"
"http://data.silknow.org/object/f4f148b1-0280-3cba-aebe-80fbb92b2916","http://erlangen-crm.org/current/P129_is_about","nodeID://b32530"
"nodeID://b32530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32530","http://www.w3.org/2000/01/rdf-schema#comment","Sur autre support"
"nodeID://b32530","http://www.w3.org/2000/01/rdf-schema#comment","inscription concernant le fabricant"
"nodeID://b32530","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32530","http://www.w3.org/2000/01/rdf-schema#comment","Etiquette ancienne"
"nodeID://b32530","http://www.w3.org/2000/01/rdf-schema#comment","Collection GIRINON donnée en 1867"
"nodeID://b32530","http://erlangen-crm.org/current/P3_has_note","inscription concernant le fabricant"
"nodeID://b32530","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32530","http://erlangen-crm.org/current/P3_has_note","Sur autre support"
"nodeID://b32530","http://erlangen-crm.org/current/P3_has_note","Etiquette ancienne"
"nodeID://b32530","http://erlangen-crm.org/current/P3_has_note","Collection GIRINON donnée en 1867"
