"subject","predicate","object"
"http://data.silknow.org/object/0ec10c08-657b-3d66-9ec5-bf6eebce0819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/0ec10c08-657b-3d66-9ec5-bf6eebce0819","http://www.w3.org/2000/01/rdf-schema#comment","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/0ec10c08-657b-3d66-9ec5-bf6eebce0819","http://www.w3.org/2000/01/rdf-schema#comment","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/0ec10c08-657b-3d66-9ec5-bf6eebce0819","http://www.w3.org/2000/01/rdf-schema#comment","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/0ec10c08-657b-3d66-9ec5-bf6eebce0819","http://erlangen-crm.org/current/P3_has_note","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/0ec10c08-657b-3d66-9ec5-bf6eebce0819","http://erlangen-crm.org/current/P3_has_note","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/0ec10c08-657b-3d66-9ec5-bf6eebce0819","http://erlangen-crm.org/current/P3_has_note","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/0ec10c08-657b-3d66-9ec5-bf6eebce0819","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/0ec10c08-657b-3d66-9ec5-bf6eebce0819","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/0ec10c08-657b-3d66-9ec5-bf6eebce0819","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/0ec10c08-657b-3d66-9ec5-bf6eebce0819","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f077229-d6d8-37de-b58e-f39003d411a3"
