"subject","predicate","object"
"http://data.silknow.org/object/4a622e9d-2238-3ca6-bd16-d693a9b4abe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4a622e9d-2238-3ca6-bd16-d693a9b4abe4","http://www.w3.org/2000/01/rdf-schema#label","Record O106276"
"http://data.silknow.org/object/4a622e9d-2238-3ca6-bd16-d693a9b4abe4","http://purl.org/dc/elements/1.1/identifier","O106276.json"
"http://data.silknow.org/object/4a622e9d-2238-3ca6-bd16-d693a9b4abe4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/4a622e9d-2238-3ca6-bd16-d693a9b4abe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1c3175c3-91aa-37c3-90e8-fc3a313569c0"
"http://data.silknow.org/object/4a622e9d-2238-3ca6-bd16-d693a9b4abe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/4a622e9d-2238-3ca6-bd16-d693a9b4abe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8dbd5898-b555-3402-9c46-6049346b0eda"
"http://data.silknow.org/object/4a622e9d-2238-3ca6-bd16-d693a9b4abe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63/observation/3"
"http://data.silknow.org/object/4a622e9d-2238-3ca6-bd16-d693a9b4abe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1be9b3e3-4cc2-3cc2-acbb-bf1fb9b61746"
"http://data.silknow.org/object/4a622e9d-2238-3ca6-bd16-d693a9b4abe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63/observation/1"
"http://data.silknow.org/object/4a622e9d-2238-3ca6-bd16-d693a9b4abe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63/observation/2"
"http://data.silknow.org/object/4a622e9d-2238-3ca6-bd16-d693a9b4abe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63/domain/3"
"http://data.silknow.org/object/4a622e9d-2238-3ca6-bd16-d693a9b4abe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63/domain/4"
"http://data.silknow.org/object/4a622e9d-2238-3ca6-bd16-d693a9b4abe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63/domain/1"
"http://data.silknow.org/object/4a622e9d-2238-3ca6-bd16-d693a9b4abe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63/domain/2"
"http://data.silknow.org/object/4a622e9d-2238-3ca6-bd16-d693a9b4abe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63"
