"subject","predicate","object"
"http://data.silknow.org/PM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/PM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#dataset"
"http://data.silknow.org/PM","http://www.w3.org/2000/01/rdf-schema#label","PM"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0a843b59-8015-313b-9305-a7615484caf1"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cc2d686c-e0a3-36d1-ab20-b46355d1f5a1"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/af5a8ad2-cec0-3cd8-a933-0af0b58b7a23"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/61271281-1ef7-3c84-a049-30d441241bde"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/19387f30-ee5f-3bf2-bd3d-f25813d2142c"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/92e9cbff-d95b-3678-be5d-b0c768c9b8d8"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/884e48c4-0dac-35d1-8d55-709647a68f8a"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/156135c1-266e-3dbe-9b8d-1c35ed1b6b06"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c59043b0-86db-3705-90e7-5bc61b4ef988"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8d8356e9-e62a-3b8d-be17-c817ab10dbfd"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d1519566-657f-36c7-b889-21ff37a20d8f"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5c47efe6-1e9a-3f2d-8220-772489117254"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a4d52a7e-3d6a-385b-92a3-e9cd8ccf7d32"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e57d291f-1d6c-3cde-9526-8eb04846d36f"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8574e5e4-6cac-3195-99ea-729d9303652b"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fdaa529a-9188-31bb-8c5d-cd25aa80bff6"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c2255d93-db03-3599-a828-7326e0db4e4d"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f0a9b368-b074-3de2-8065-379ca4320724"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/38283259-f870-3610-8421-da6800538705"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/33381c60-1179-356b-aae7-b99221938c75"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bf8be728-d6dd-30be-b8a2-109326734846"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/abfecaa4-17bf-3464-9661-e32588920e4d"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bb7f5b63-84e8-34a3-aa2f-dc69f2dbe29d"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/071f1f57-b730-35c6-a350-f7cbb72def90"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7f567337-6e1b-30f3-8f57-0332e83b81d0"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/22c0aab3-a030-3784-9af1-79ce2af71dfb"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/30a0a75b-ee2a-3264-a05c-46ebf95af4a0"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/72814c18-3215-386e-aca3-b6d97da14ad4"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d5d6884f-69e3-3f37-9a7a-34b7e030905b"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/404bb04c-e91e-3084-861a-6aa2b09570bf"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dfe7e5f8-6222-3f0f-b033-57fe5c5d567d"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/072f4b80-5861-3a28-85e4-385a5d827802"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8e43c068-575d-3bfd-9f98-1db3f037c0bb"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fdfc7487-da23-3610-a7ee-05fb90001689"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8d7f317c-6574-37b5-bfa2-82a2d81c8881"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8e91e9c3-650f-3fe1-b786-8301d21ff244"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b5a12fe0-b709-3b0c-9b33-75efe985899c"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f75a412e-a98a-3bae-9c1a-706d79cd9cfb"
