"subject","predicate","object"
"http://data.silknow.org/object/f95ed7df-3447-31b5-b00e-ab52a50cf2ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f95ed7df-3447-31b5-b00e-ab52a50cf2ac","http://www.w3.org/2000/01/rdf-schema#label","fleurs"
"http://data.silknow.org/object/f95ed7df-3447-31b5-b00e-ab52a50cf2ac","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, satin damassé bleu, broché en couleurs mauve, blanc et vert. Envers du ruban vert"
"http://data.silknow.org/object/f95ed7df-3447-31b5-b00e-ab52a50cf2ac","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001665"
"http://data.silknow.org/object/f95ed7df-3447-31b5-b00e-ab52a50cf2ac","http://purl.org/dc/elements/1.1/identifier","95.71.67"
"http://data.silknow.org/object/f95ed7df-3447-31b5-b00e-ab52a50cf2ac","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, satin damassé bleu, broché en couleurs mauve, blanc et vert. Envers du ruban vert"
"http://data.silknow.org/object/f95ed7df-3447-31b5-b00e-ab52a50cf2ac","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f95ed7df-3447-31b5-b00e-ab52a50cf2ac/dimension/1"
"http://data.silknow.org/object/f95ed7df-3447-31b5-b00e-ab52a50cf2ac","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f95ed7df-3447-31b5-b00e-ab52a50cf2ac/dimension/2"
"http://data.silknow.org/object/f95ed7df-3447-31b5-b00e-ab52a50cf2ac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f28b285f-b27d-3208-b26e-5b818650bd05"
"http://data.silknow.org/object/f95ed7df-3447-31b5-b00e-ab52a50cf2ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/043ba683-07e3-3251-9955-64b923254380"
"http://data.silknow.org/object/f95ed7df-3447-31b5-b00e-ab52a50cf2ac","http://erlangen-crm.org/current/P102_has_title","fleurs"
"http://data.silknow.org/object/f95ed7df-3447-31b5-b00e-ab52a50cf2ac","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/f95ed7df-3447-31b5-b00e-ab52a50cf2ac/activity/1"
"http://data.silknow.org/object/f95ed7df-3447-31b5-b00e-ab52a50cf2ac","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/f95ed7df-3447-31b5-b00e-ab52a50cf2ac/activity/2"
