"subject","predicate","object"
"http://data.silknow.org/statement/4806adbb-c7ee-5b34-b810-7a96a5ca402b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4806adbb-c7ee-5b34-b810-7a96a5ca402b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4806adbb-c7ee-5b34-b810-7a96a5ca402b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4806adbb-c7ee-5b34-b810-7a96a5ca402b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00"
"http://data.silknow.org/statement/4806adbb-c7ee-5b34-b810-7a96a5ca402b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4806adbb-c7ee-5b34-b810-7a96a5ca402b"
"http://data.silknow.org/statement/4806adbb-c7ee-5b34-b810-7a96a5ca402b","http://data.silknow.org/ontology/L18",0.9641
"http://data.silknow.org/statement/890852f3-4d45-5d06-bc92-1e8a49f8e16e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/890852f3-4d45-5d06-bc92-1e8a49f8e16e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/890852f3-4d45-5d06-bc92-1e8a49f8e16e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/890852f3-4d45-5d06-bc92-1e8a49f8e16e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00"
"http://data.silknow.org/statement/890852f3-4d45-5d06-bc92-1e8a49f8e16e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/890852f3-4d45-5d06-bc92-1e8a49f8e16e"
"http://data.silknow.org/statement/890852f3-4d45-5d06-bc92-1e8a49f8e16e","http://data.silknow.org/ontology/L18",0.5648
"http://data.silknow.org/statement/2ebeb295-216e-5cf1-9efd-2102a6228c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ebeb295-216e-5cf1-9efd-2102a6228c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2ebeb295-216e-5cf1-9efd-2102a6228c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2ebeb295-216e-5cf1-9efd-2102a6228c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00"
"http://data.silknow.org/statement/2ebeb295-216e-5cf1-9efd-2102a6228c8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ebeb295-216e-5cf1-9efd-2102a6228c8d"
"http://data.silknow.org/statement/2ebeb295-216e-5cf1-9efd-2102a6228c8d","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ede1964b-2a5e-36d0-bfeb-d9d40da2b20a"
"http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c02e3294-e1fb-5969-a790-b19afd513ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c02e3294-e1fb-5969-a790-b19afd513ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c02e3294-e1fb-5969-a790-b19afd513ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
