"subject","predicate","object"
"http://data.silknow.org/statement/19a41467-b3e4-51f3-8e37-6f10f1f156e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19a41467-b3e4-51f3-8e37-6f10f1f156e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/19a41467-b3e4-51f3-8e37-6f10f1f156e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/19a41467-b3e4-51f3-8e37-6f10f1f156e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb"
"http://data.silknow.org/statement/19a41467-b3e4-51f3-8e37-6f10f1f156e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19a41467-b3e4-51f3-8e37-6f10f1f156e6"
"http://data.silknow.org/statement/19a41467-b3e4-51f3-8e37-6f10f1f156e6","http://data.silknow.org/ontology/L18",0.5168
"http://data.silknow.org/statement/4e6654d1-25ad-5848-a4f5-8e784b01af06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e6654d1-25ad-5848-a4f5-8e784b01af06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4e6654d1-25ad-5848-a4f5-8e784b01af06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4e6654d1-25ad-5848-a4f5-8e784b01af06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb"
"http://data.silknow.org/statement/4e6654d1-25ad-5848-a4f5-8e784b01af06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e6654d1-25ad-5848-a4f5-8e784b01af06"
"http://data.silknow.org/statement/4e6654d1-25ad-5848-a4f5-8e784b01af06","http://data.silknow.org/ontology/L18",0.5314
"http://data.silknow.org/statement/db9f2169-df01-5bb5-bbf2-8d44eced1741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db9f2169-df01-5bb5-bbf2-8d44eced1741","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/db9f2169-df01-5bb5-bbf2-8d44eced1741","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
