"subject","predicate","object"
"http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius."
"http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius."
"http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b","http://purl.org/dc/elements/1.1/identifier","16691"
"http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius."
"http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius."
"http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b/dimension/1"
"http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b/dimension/2"
"http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3e1672d7-c8b1-3b08-8f13-bf90ee2a3eec"
"http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3f6ea6d7-e450-384c-aca6-1f696318c486"
"http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/55b6f9f6-8bf8-30ac-94bf-5a0dc0ced65f"
"http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6a224855-167e-3af1-b612-5086ee0498df"
"http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8515fd35-c1b7-355c-a12f-3b9bbc3cc8c1"
