"subject","predicate","object"
"http://data.silknow.org/object/5f06c90d-81b6-3584-9a1a-920fe81a0581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5f06c90d-81b6-3584-9a1a-920fe81a0581","http://www.w3.org/2000/01/rdf-schema#label","Record 217106"
"http://data.silknow.org/object/5f06c90d-81b6-3584-9a1a-920fe81a0581","http://purl.org/dc/elements/1.1/identifier","217106.json"
"http://data.silknow.org/object/5f06c90d-81b6-3584-9a1a-920fe81a0581","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5f06c90d-81b6-3584-9a1a-920fe81a0581","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa712b3f-9a1c-34f0-b1f1-7392f36e6ba0"
"http://data.silknow.org/object/5f06c90d-81b6-3584-9a1a-920fe81a0581","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbd48713-ca14-39ca-bdb0-1ea59ebfcd74/category/1"
"http://data.silknow.org/object/5f06c90d-81b6-3584-9a1a-920fe81a0581","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/06e27a22-93f0-3d7c-9019-19ed4f7ed32f"
"http://data.silknow.org/object/5f06c90d-81b6-3584-9a1a-920fe81a0581","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9aaef02b-3198-3341-a3bc-29a5ada8a94d"
"http://data.silknow.org/object/5f06c90d-81b6-3584-9a1a-920fe81a0581","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbd48713-ca14-39ca-bdb0-1ea59ebfcd74"
"http://data.silknow.org/object/5f06c90d-81b6-3584-9a1a-920fe81a0581","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ded37762-7e3e-356b-aa9a-768c564406bf"
"http://data.silknow.org/object/5f06c90d-81b6-3584-9a1a-920fe81a0581","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/5f06c90d-81b6-3584-9a1a-920fe81a0581","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/44c3d3ac-1d95-3aeb-b3c3-65b4095b4908"
"http://data.silknow.org/object/5f06c90d-81b6-3584-9a1a-920fe81a0581","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/5f06c90d-81b6-3584-9a1a-920fe81a0581","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc3765a8-a551-36ea-b3e4-e74fa4c454bd"
"http://data.silknow.org/object/5f06c90d-81b6-3584-9a1a-920fe81a0581","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/5f06c90d-81b6-3584-9a1a-920fe81a0581","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb1b6feb-6c53-36a9-9c7e-e6e2712fdc54"
