"subject","predicate","object"
"http://data.silknow.org/object/173a456d-4897-370d-8d2f-072c06e37605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/173a456d-4897-370d-8d2f-072c06e37605","http://www.w3.org/2000/01/rdf-schema#label","1695~ / 1720~, Lyon"
"http://data.silknow.org/object/173a456d-4897-370d-8d2f-072c06e37605","http://www.w3.org/2000/01/rdf-schema#comment","Por las características técnicas y decorativas, se puede incluir dentro del grupo de tejidos bizarros. El término ""sedas bizarras"" hace referencia a los tejidos fabricados en Europa entre 1695 y 1720 que presentan una decoración compuesta por elementos fantásticos combinados con motivos exóticos, y que en ocasiones por su gran complejidad son casi indescriptibles. Los diseños, completamente originales respecto a las fórmulas compositivas utilizadas hasta entonces en las producciones europeas, se realizaban en su mayoría con una particular solución técnica consistente en combinar en el fondo el efecto lúcido-opaco del damasco, con decoraciones realizadas en hilo metálico dorado y plateado. Si bien la técnica no era nueva, en los tejidos bizarros se renovó al crear un doble plano de profundidad con la superposición de dos diseños diversos sólo en parte correlativos: uno de fondo obtenido a través del contraste de los efectos brillo-mate del damasco, y otro realizado con las tramas decorativas, con cuya combinación se buscaba conseguir distintos planos de profundidad. Además, en este tipo de tejido el uso de hilos metálicos dorados y plateados cambiaron en cierto sentido la idea tradicional de los tejidos ricos, evidenciando no tanto la cualidad de la materia, como la fineza técnica de su elaboración, y la fascinación misteriosa de su ornamentación. La renovación decorativa también implicó cambios en la gama cromática y en su combinación. Si el rojo se mantiene como el pigmento más valorado, que además estaba disponible en infinitos tonos, que iban del fucsia al coral y al rosa más tenue, los azules recuerdan a la porcelana y se empolvan, los amarillos se llenan de esfumaturas naranjas, y los verdes asumen tonos esmaltados. Los tejidos ""bizarros"" presentan una estructura decorativa en el interior de la cual generalmente es reconocible la distribución ordenada en filas, con los motivos contrapeados orientados a izquierda y derecha con un desarrollo vertical ondulado, en algunas ocasiones difícil de individualizar por la enorme riqueza de detalles. De hecho, las formas fantásticas, exóticas, geométricas o vagamente naturalistas, están dispuestas de manera libre, pero sobre todo adquieren dimensiones insólitas, aumentando notablemente la altura del ""rapport"". A la ambigüedad de las formas insólitas de la decoración principal hay que añadir la percepción del damasco, inquietante y nunca completo, visto y oculto por la incidencia de la luz sobre el tejido. A la hora de componer la decoración, los diseñadores también tenían en cuenta este factor estético que dependía del movimiento, por lo que en su mayoría estos tejidos estaban destinados a la indumentaria. La producción de estas telas fue característica de las manufacturas francesas, que inicialmente basaron sus diseños en los dibujos del arquitecto-decorador Daniel Marot, pero son también de gran calidad las producciones de centros italianos, como Venecia, Mesina o Palermo, que incorporaron las novedades decorativas y donde los tejidos se pueden reconocer también por algunas características técnicas. Debido a la decoración muy contenida, esquemática, muy delimitada y muy poco naturalista, se puede datar hacia 1700."
"http://data.silknow.org/object/173a456d-4897-370d-8d2f-072c06e37605","http://www.w3.org/2000/01/rdf-schema#comment","Barroco   Época Luis XIV   Edad Moderna"
"http://data.silknow.org/object/173a456d-4897-370d-8d2f-072c06e37605","http://www.w3.org/2000/01/rdf-schema#comment","Cuatro fragmentos de tejido que pertenecen a una misma pieza de tejido. A su vez, el fragmento A está formado por dos fragmentos. El fondo de damasco de los distintos fragmentos presenta una decoración compuesta por tallos vegetales sinuosos de los que a su vez salen pequeñas flores esquemáticas, y en los que se cobijan animales (dos especies distintas de pájaros, una de ellas similar a un águila). Sobre esta decoración, aparecen -espolinados en seda de distintos colores- intercalados y distribuídos en franjas verticales, figuras y motivos dispuestos de modo especular, de abajo a arriba, si bien las pequeñas dimensiones de los fragmentos nos impiden conocer el desarrollo horizonal completo de la decoración: figura de un caballero vestido con armadura a caballo (caballo en color marrón y caballero con armadura de hilo metálico en una de las figuras, y en la especular caballo blanco y armadura naranja); un árbol de carácter esquemático, y una especie de fuente (en estos casos, lo que cambia de color es el tallo del árbol y de los elementos arquitectónicos que componen la fuente); una figura femenina montada en una carroza tirada por una especie de grifo (la vestidura de la mujer es naranja en una de las figuras, y blanca en su imagen especular). La decoración de los fragmentos D y A, y C y B coinciden. Las dimensiones de los fragmentos impiden conocer la anchura del telar. El desarrollo vertical del ""rapport"", que tiene unos 37 cm. Carecen de orillos.  
  
Ligamentos:  
-Damasco realizado en rado de tres por urdimbre [brillo] y tafetán [mate] base  
-Tramas decorativas esplinadas en color blanco -seda en su color-, naranja, rosa, rosa claro, malva, marrón y naranja claro STA que ligan en sarga  
-Tramas dobles espolinadas de hilo metálico plateado arrollado a alma de seda."
"http://data.silknow.org/object/173a456d-4897-370d-8d2f-072c06e37605","http://purl.org/dc/elements/1.1/identifier","CE24111"
"http://data.silknow.org/object/173a456d-4897-370d-8d2f-072c06e37605","http://erlangen-crm.org/current/P3_has_note","Cuatro fragmentos de tejido que pertenecen a una misma pieza de tejido. A su vez, el fragmento A está formado por dos fragmentos. El fondo de damasco de los distintos fragmentos presenta una decoración compuesta por tallos vegetales sinuosos de los que a su vez salen pequeñas flores esquemáticas, y en los que se cobijan animales (dos especies distintas de pájaros, una de ellas similar a un águila). Sobre esta decoración, aparecen -espolinados en seda de distintos colores- intercalados y distribuídos en franjas verticales, figuras y motivos dispuestos de modo especular, de abajo a arriba, si bien las pequeñas dimensiones de los fragmentos nos impiden conocer el desarrollo horizonal completo de la decoración: figura de un caballero vestido con armadura a caballo (caballo en color marrón y caballero con armadura de hilo metálico en una de las figuras, y en la especular caballo blanco y armadura naranja); un árbol de carácter esquemático, y una especie de fuente (en estos casos, lo que cambia de color es el tallo del árbol y de los elementos arquitectónicos que componen la fuente); una figura femenina montada en una carroza tirada por una especie de grifo (la vestidura de la mujer es naranja en una de las figuras, y blanca en su imagen especular). La decoración de los fragmentos D y A, y C y B coinciden. Las dimensiones de los fragmentos impiden conocer la anchura del telar. El desarrollo vertical del ""rapport"", que tiene unos 37 cm. Carecen de orillos.  
  
Ligamentos:  
-Damasco realizado en rado de tres por urdimbre [brillo] y tafetán [mate] base  
-Tramas decorativas esplinadas en color blanco -seda en su color-, naranja, rosa, rosa claro, malva, marrón y naranja claro STA que ligan en sarga  
-Tramas dobles espolinadas de hilo metálico plateado arrollado a alma de seda."
"http://data.silknow.org/object/173a456d-4897-370d-8d2f-072c06e37605","http://erlangen-crm.org/current/P3_has_note","Por las características técnicas y decorativas, se puede incluir dentro del grupo de tejidos bizarros. El término ""sedas bizarras"" hace referencia a los tejidos fabricados en Europa entre 1695 y 1720 que presentan una decoración compuesta por elementos fantásticos combinados con motivos exóticos, y que en ocasiones por su gran complejidad son casi indescriptibles. Los diseños, completamente originales respecto a las fórmulas compositivas utilizadas hasta entonces en las producciones europeas, se realizaban en su mayoría con una particular solución técnica consistente en combinar en el fondo el efecto lúcido-opaco del damasco, con decoraciones realizadas en hilo metálico dorado y plateado. Si bien la técnica no era nueva, en los tejidos bizarros se renovó al crear un doble plano de profundidad con la superposición de dos diseños diversos sólo en parte correlativos: uno de fondo obtenido a través del contraste de los efectos brillo-mate del damasco, y otro realizado con las tramas decorativas, con cuya combinación se buscaba conseguir distintos planos de profundidad. Además, en este tipo de tejido el uso de hilos metálicos dorados y plateados cambiaron en cierto sentido la idea tradicional de los tejidos ricos, evidenciando no tanto la cualidad de la materia, como la fineza técnica de su elaboración, y la fascinación misteriosa de su ornamentación. La renovación decorativa también implicó cambios en la gama cromática y en su combinación. Si el rojo se mantiene como el pigmento más valorado, que además estaba disponible en infinitos tonos, que iban del fucsia al coral y al rosa más tenue, los azules recuerdan a la porcelana y se empolvan, los amarillos se llenan de esfumaturas naranjas, y los verdes asumen tonos esmaltados. Los tejidos ""bizarros"" presentan una estructura decorativa en el interior de la cual generalmente es reconocible la distribución ordenada en filas, con los motivos contrapeados orientados a izquierda y derecha con un desarrollo vertical ondulado, en algunas ocasiones difícil de individualizar por la enorme riqueza de detalles. De hecho, las formas fantásticas, exóticas, geométricas o vagamente naturalistas, están dispuestas de manera libre, pero sobre todo adquieren dimensiones insólitas, aumentando notablemente la altura del ""rapport"". A la ambigüedad de las formas insólitas de la decoración principal hay que añadir la percepción del damasco, inquietante y nunca completo, visto y oculto por la incidencia de la luz sobre el tejido. A la hora de componer la decoración, los diseñadores también tenían en cuenta este factor estético que dependía del movimiento, por lo que en su mayoría estos tejidos estaban destinados a la indumentaria. La producción de estas telas fue característica de las manufacturas francesas, que inicialmente basaron sus diseños en los dibujos del arquitecto-decorador Daniel Marot, pero son también de gran calidad las producciones de centros italianos, como Venecia, Mesina o Palermo, que incorporaron las novedades decorativas y donde los tejidos se pueden reconocer también por algunas características técnicas. Debido a la decoración muy contenida, esquemática, muy delimitada y muy poco naturalista, se puede datar hacia 1700."
"http://data.silknow.org/object/173a456d-4897-370d-8d2f-072c06e37605","http://erlangen-crm.org/current/P3_has_note","Barroco   Época Luis XIV   Edad Moderna"
"http://data.silknow.org/object/173a456d-4897-370d-8d2f-072c06e37605","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bbf1e88f-26be-3968-b09d-95182e1d3232"
