"subject","predicate","object"
"http://data.silknow.org/object/3a239d35-20f8-3168-99e8-b75f02395409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3a239d35-20f8-3168-99e8-b75f02395409","http://www.w3.org/2000/01/rdf-schema#label","Record 24881"
"http://data.silknow.org/object/3a239d35-20f8-3168-99e8-b75f02395409","http://purl.org/dc/elements/1.1/identifier","24881.json"
"http://data.silknow.org/object/3a239d35-20f8-3168-99e8-b75f02395409","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/3a239d35-20f8-3168-99e8-b75f02395409","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/27aa5aea-00c7-3999-b336-54d89c4f8369"
"http://data.silknow.org/object/3a239d35-20f8-3168-99e8-b75f02395409","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ea48697-49f5-3a42-b163-a2d293d9d56d/category/1"
"http://data.silknow.org/object/3a239d35-20f8-3168-99e8-b75f02395409","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ea48697-49f5-3a42-b163-a2d293d9d56d/domain/1"
"http://data.silknow.org/object/3a239d35-20f8-3168-99e8-b75f02395409","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ea48697-49f5-3a42-b163-a2d293d9d56d"
"http://data.silknow.org/object/3a239d35-20f8-3168-99e8-b75f02395409","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8545e30c-52b4-37f1-910d-f82790a61f7c"
"http://data.silknow.org/object/3a239d35-20f8-3168-99e8-b75f02395409","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3f6b0ff2-21d1-369f-99d8-7db18f89da99"
"http://data.silknow.org/object/3a239d35-20f8-3168-99e8-b75f02395409","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3f7a8ba0-89a2-3326-90fc-19822a90a513"
