"subject","predicate","object"
"http://data.silknow.org/object/7e65b012-b315-3441-b262-b8f15fe62489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7e65b012-b315-3441-b262-b8f15fe62489","http://www.w3.org/2000/01/rdf-schema#label","Record 227248"
"http://data.silknow.org/object/7e65b012-b315-3441-b262-b8f15fe62489","http://purl.org/dc/elements/1.1/identifier","227248.json"
"http://data.silknow.org/object/7e65b012-b315-3441-b262-b8f15fe62489","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/7e65b012-b315-3441-b262-b8f15fe62489","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/17c06a91-3062-33ed-bde9-da62f5c0beaf"
"http://data.silknow.org/object/7e65b012-b315-3441-b262-b8f15fe62489","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611"
"http://data.silknow.org/object/7e65b012-b315-3441-b262-b8f15fe62489","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5db1f1e2-9c59-3f35-a40d-ce20aa637564"
"http://data.silknow.org/object/7e65b012-b315-3441-b262-b8f15fe62489","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9e6c4b64-542d-363f-9511-6a4070a5a571"
"http://data.silknow.org/object/7e65b012-b315-3441-b262-b8f15fe62489","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/683af430-536c-3724-9226-2a56eb3c3d5f"
"http://data.silknow.org/object/7e65b012-b315-3441-b262-b8f15fe62489","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/7e65b012-b315-3441-b262-b8f15fe62489","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f08c5c40-6b26-367c-9a94-3e459e58babc"
"http://data.silknow.org/object/7e65b012-b315-3441-b262-b8f15fe62489","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/03996b19-5549-3562-b868-2026d50550ec"
"http://data.silknow.org/object/7e65b012-b315-3441-b262-b8f15fe62489","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4b9c896c-d9ad-3302-93d7-5402065cb829"
"http://data.silknow.org/object/7e65b012-b315-3441-b262-b8f15fe62489","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f08c5c40-6b26-367c-9a94-3e459e58babc/category/1"
"http://data.silknow.org/object/7e65b012-b315-3441-b262-b8f15fe62489","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1791bfc9-439f-3f5b-91f9-fb2e5dc9eff2"
"http://data.silknow.org/object/7e65b012-b315-3441-b262-b8f15fe62489","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfe5dcc2-701c-3a83-a7be-8f95eff216bc"
"http://data.silknow.org/object/7e65b012-b315-3441-b262-b8f15fe62489","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2a06de1-6d1a-36d2-8809-039cac70141f"
