"subject","predicate","object"
"http://data.silknow.org/object/71a92519-4dae-3dd8-b945-c06a53a47de3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/71a92519-4dae-3dd8-b945-c06a53a47de3","http://www.w3.org/2000/01/rdf-schema#label","Record O1023409"
"http://data.silknow.org/object/71a92519-4dae-3dd8-b945-c06a53a47de3","http://purl.org/dc/elements/1.1/identifier","O1023409.json"
"http://data.silknow.org/object/71a92519-4dae-3dd8-b945-c06a53a47de3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/71a92519-4dae-3dd8-b945-c06a53a47de3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ea39904-11df-3737-bbda-f3b975a4b692"
"http://data.silknow.org/object/71a92519-4dae-3dd8-b945-c06a53a47de3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dee5504-9c13-371b-9796-581c63e53ac3"
"http://data.silknow.org/object/71a92519-4dae-3dd8-b945-c06a53a47de3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c3421bb3-cf39-37ce-81db-4a9813ce6f7e"
"http://data.silknow.org/object/71a92519-4dae-3dd8-b945-c06a53a47de3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dee5504-9c13-371b-9796-581c63e53ac3/observation/2"
"http://data.silknow.org/object/71a92519-4dae-3dd8-b945-c06a53a47de3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e880c2de-bbb5-3758-9b2c-9be4f0008fd3"
"http://data.silknow.org/object/71a92519-4dae-3dd8-b945-c06a53a47de3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e76251be-700d-3845-8ce4-df9cd33451cf"
"http://data.silknow.org/object/71a92519-4dae-3dd8-b945-c06a53a47de3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859"
"http://data.silknow.org/object/71a92519-4dae-3dd8-b945-c06a53a47de3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dee5504-9c13-371b-9796-581c63e53ac3/domain/2"
"http://data.silknow.org/object/71a92519-4dae-3dd8-b945-c06a53a47de3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dee5504-9c13-371b-9796-581c63e53ac3/observation/1"
"http://data.silknow.org/object/71a92519-4dae-3dd8-b945-c06a53a47de3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dee5504-9c13-371b-9796-581c63e53ac3/domain/1"
