"subject","predicate","object"
"http://data.silknow.org/statement/ba948d0d-3fbb-5be0-b509-c06287fd3050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba948d0d-3fbb-5be0-b509-c06287fd3050","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ba948d0d-3fbb-5be0-b509-c06287fd3050","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ba948d0d-3fbb-5be0-b509-c06287fd3050","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/65316f50-ae1a-3d61-9bb2-f1769e1c05c2"
"http://data.silknow.org/statement/ba948d0d-3fbb-5be0-b509-c06287fd3050","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba948d0d-3fbb-5be0-b509-c06287fd3050"
"http://data.silknow.org/statement/ba948d0d-3fbb-5be0-b509-c06287fd3050","http://data.silknow.org/ontology/L18",0.7802
"http://data.silknow.org/production/65316f50-ae1a-3d61-9bb2-f1769e1c05c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/65316f50-ae1a-3d61-9bb2-f1769e1c05c2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7f63675e-eb8e-341e-a295-6ffe13403ad5"
"http://data.silknow.org/production/65316f50-ae1a-3d61-9bb2-f1769e1c05c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/65316f50-ae1a-3d61-9bb2-f1769e1c05c2","http://erlangen-crm.org/current/P126_employed","Woven silk"
"http://data.silknow.org/production/65316f50-ae1a-3d61-9bb2-f1769e1c05c2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1870"
"http://data.silknow.org/production/65316f50-ae1a-3d61-9bb2-f1769e1c05c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/fe5da06c-6993-53cd-b2ea-ecb89cf202e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe5da06c-6993-53cd-b2ea-ecb89cf202e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fe5da06c-6993-53cd-b2ea-ecb89cf202e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fe5da06c-6993-53cd-b2ea-ecb89cf202e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/65316f50-ae1a-3d61-9bb2-f1769e1c05c2"
"http://data.silknow.org/statement/fe5da06c-6993-53cd-b2ea-ecb89cf202e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe5da06c-6993-53cd-b2ea-ecb89cf202e0"
"http://data.silknow.org/statement/fe5da06c-6993-53cd-b2ea-ecb89cf202e0","http://data.silknow.org/ontology/L18",0.928321
"http://data.silknow.org/statement/b856375f-d156-59f7-97e3-373e43d3ccd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b856375f-d156-59f7-97e3-373e43d3ccd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b856375f-d156-59f7-97e3-373e43d3ccd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b856375f-d156-59f7-97e3-373e43d3ccd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/65316f50-ae1a-3d61-9bb2-f1769e1c05c2"
"http://data.silknow.org/statement/b856375f-d156-59f7-97e3-373e43d3ccd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b856375f-d156-59f7-97e3-373e43d3ccd0"
"http://data.silknow.org/statement/b856375f-d156-59f7-97e3-373e43d3ccd0","http://data.silknow.org/ontology/L18",0.641793
"http://data.silknow.org/statement/3d0396c0-7a73-5034-8ae4-c4d2e779a4cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d0396c0-7a73-5034-8ae4-c4d2e779a4cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3d0396c0-7a73-5034-8ae4-c4d2e779a4cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3d0396c0-7a73-5034-8ae4-c4d2e779a4cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/65316f50-ae1a-3d61-9bb2-f1769e1c05c2"
"http://data.silknow.org/statement/3d0396c0-7a73-5034-8ae4-c4d2e779a4cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d0396c0-7a73-5034-8ae4-c4d2e779a4cc"
"http://data.silknow.org/statement/3d0396c0-7a73-5034-8ae4-c4d2e779a4cc","http://data.silknow.org/ontology/L18",0.904081
