"subject","predicate","object"
"http://data.silknow.org/object/ba16bb95-dc98-33ca-8344-10c1c63fa586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ba16bb95-dc98-33ca-8344-10c1c63fa586","http://www.w3.org/2000/01/rdf-schema#label","Record O86964"
"http://data.silknow.org/object/ba16bb95-dc98-33ca-8344-10c1c63fa586","http://purl.org/dc/elements/1.1/identifier","O86964.json"
"http://data.silknow.org/object/ba16bb95-dc98-33ca-8344-10c1c63fa586","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/ba16bb95-dc98-33ca-8344-10c1c63fa586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87b54720-4ad3-3200-9581-08a77b7f7d92/observation/3"
"http://data.silknow.org/object/ba16bb95-dc98-33ca-8344-10c1c63fa586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87b54720-4ad3-3200-9581-08a77b7f7d92/domain/1"
"http://data.silknow.org/object/ba16bb95-dc98-33ca-8344-10c1c63fa586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/ba16bb95-dc98-33ca-8344-10c1c63fa586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87b54720-4ad3-3200-9581-08a77b7f7d92/observation/1"
"http://data.silknow.org/object/ba16bb95-dc98-33ca-8344-10c1c63fa586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87b54720-4ad3-3200-9581-08a77b7f7d92"
"http://data.silknow.org/object/ba16bb95-dc98-33ca-8344-10c1c63fa586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e1cf7f98-7875-3dbb-bf33-8bbccbe3da9e"
"http://data.silknow.org/object/ba16bb95-dc98-33ca-8344-10c1c63fa586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87b54720-4ad3-3200-9581-08a77b7f7d92/observation/4"
"http://data.silknow.org/object/ba16bb95-dc98-33ca-8344-10c1c63fa586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f88e284f-fca4-363b-8b02-07445653659d"
"http://data.silknow.org/object/ba16bb95-dc98-33ca-8344-10c1c63fa586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18b44815-34aa-3379-be4e-bfd0d1bb12e7"
"http://data.silknow.org/object/ba16bb95-dc98-33ca-8344-10c1c63fa586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/56a49f8a-de3c-3ba4-80a6-0223bcbbb470"
"http://data.silknow.org/object/ba16bb95-dc98-33ca-8344-10c1c63fa586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9eae5170-150e-3db7-94e7-625bbad8a628"
"http://data.silknow.org/object/ba16bb95-dc98-33ca-8344-10c1c63fa586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c73da07a-cd94-34ef-b43b-7a296be6b271"
"http://data.silknow.org/object/ba16bb95-dc98-33ca-8344-10c1c63fa586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/11fa71c0-53db-3ede-9de4-b26837a967ac"
"http://data.silknow.org/object/ba16bb95-dc98-33ca-8344-10c1c63fa586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87b54720-4ad3-3200-9581-08a77b7f7d92/observation/2"
