"subject","predicate","object"
"http://data.silknow.org/object/bb345c06-51b5-35a7-b06f-63429d4c66cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bb345c06-51b5-35a7-b06f-63429d4c66cd","http://www.w3.org/2000/01/rdf-schema#label","Record O264794"
"http://data.silknow.org/object/bb345c06-51b5-35a7-b06f-63429d4c66cd","http://purl.org/dc/elements/1.1/identifier","O264794.json"
"http://data.silknow.org/object/bb345c06-51b5-35a7-b06f-63429d4c66cd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/bb345c06-51b5-35a7-b06f-63429d4c66cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bc3ef040-91fa-3d26-813c-a85e9955389e"
"http://data.silknow.org/object/bb345c06-51b5-35a7-b06f-63429d4c66cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e40db86a-e04a-304c-82b9-1477013c165c"
"http://data.silknow.org/object/bb345c06-51b5-35a7-b06f-63429d4c66cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9fbc224-ee99-3bbc-8046-d325b078e6bd"
"http://data.silknow.org/object/bb345c06-51b5-35a7-b06f-63429d4c66cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9fbc224-ee99-3bbc-8046-d325b078e6bd/domain/2"
"http://data.silknow.org/object/bb345c06-51b5-35a7-b06f-63429d4c66cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9fbc224-ee99-3bbc-8046-d325b078e6bd/observation/1"
"http://data.silknow.org/object/bb345c06-51b5-35a7-b06f-63429d4c66cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9fbc224-ee99-3bbc-8046-d325b078e6bd/domain/1"
"http://data.silknow.org/object/bb345c06-51b5-35a7-b06f-63429d4c66cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9fbc224-ee99-3bbc-8046-d325b078e6bd/observation/2"
"http://data.silknow.org/object/bb345c06-51b5-35a7-b06f-63429d4c66cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fcdda5be-c109-3e58-86d0-888a4bef0424"
"http://data.silknow.org/object/bb345c06-51b5-35a7-b06f-63429d4c66cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
