"subject","predicate","object"
"http://vocab.getty.edu/aat/300263693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300263693","http://purl.org/dc/terms/created",2000-06-01T00:00:00
"http://vocab.getty.edu/aat/300263693","http://purl.org/dc/terms/modified",2015-01-16T09:49:57
"http://vocab.getty.edu/aat/300263693","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010666"
"http://vocab.getty.edu/aat/300263693","http://www.w3.org/2004/02/skos/core#prefLabel","奴隸陶器"
"http://vocab.getty.edu/aat/300263693","http://www.w3.org/2004/02/skos/core#prefLabel","colonoware"
"http://vocab.getty.edu/aat/300263693","http://www.w3.org/2004/02/skos/core#prefLabel","colonoware"
"http://vocab.getty.edu/aat/300263693","http://www.w3.org/2004/02/skos/core#prefLabel","nu li t'ao ch'i"
"http://vocab.getty.edu/aat/300263693","http://www.w3.org/2004/02/skos/core#prefLabel","colonoware"
"http://vocab.getty.edu/aat/300263693","http://www.w3.org/2004/02/skos/core#prefLabel","nu li tao qi"
"http://vocab.getty.edu/aat/300263693","http://www.w3.org/2004/02/skos/core#prefLabel","nú lì táo qì"
"http://vocab.getty.edu/aat/300263693","http://purl.org/dc/elements/1.1/identifier","300263693"
"http://vocab.getty.edu/aat/300263693","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263693","http://www.w3.org/2004/02/skos/core#altLabel","科朗諾陶器"
"http://vocab.getty.edu/aat/300263693","http://www.w3.org/2004/02/skos/core#altLabel","colono-ware"
"http://vocab.getty.edu/aat/300263693","http://www.w3.org/2004/02/skos/core#altLabel","科朗器皿"
"http://vocab.getty.edu/aat/300263693","http://www.w3.org/2004/02/skos/core#altLabel","ware, colono"
"http://vocab.getty.edu/aat/300263693","http://www.w3.org/2004/02/skos/core#altLabel","colono ware"
"http://vocab.getty.edu/aat/300263693","http://www.w3.org/2004/02/skos/core#scopeNote","Cerámica hecha por esclavos, encontrada frecuentemente en los lugares de emplazamiento de las plantaciones en Carolina del Sur, Virginia y varias islas del Caribe."
"http://vocab.getty.edu/aat/300263693","http://www.w3.org/2004/02/skos/core#scopeNote","Pottery made by slaves, frequently found at plantation sites in South Carolina, Virginia, and several Caribbean Islands."
"http://vocab.getty.edu/aat/300263693","http://www.w3.org/2004/02/skos/core#scopeNote","由奴隸所製作的陶器，多於南卡羅來納州、維吉尼亞州及一些加勒比海島嶼的殖民地發現。"
"http://vocab.getty.edu/aat/300263693","http://www.w3.org/2004/02/skos/core#scopeNote","Pottenbakkersgoed gemaakt door slaven, regelmatig gevonden op de locaties van plantages in South Carolina, Virginia en op verschillende Caribische eilanden."
