"subject","predicate","object"
"http://data.silknow.org/object/2992595e-81d7-334f-a8ef-88a580f631a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2992595e-81d7-334f-a8ef-88a580f631a5","http://www.w3.org/2000/01/rdf-schema#label","Record 224926"
"http://data.silknow.org/object/2992595e-81d7-334f-a8ef-88a580f631a5","http://purl.org/dc/elements/1.1/identifier","224926.json"
"http://data.silknow.org/object/2992595e-81d7-334f-a8ef-88a580f631a5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/2992595e-81d7-334f-a8ef-88a580f631a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d3ad038-3424-3fcb-b69b-dd57dce59b3e"
"http://data.silknow.org/object/2992595e-81d7-334f-a8ef-88a580f631a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1"
"http://data.silknow.org/object/2992595e-81d7-334f-a8ef-88a580f631a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/2992595e-81d7-334f-a8ef-88a580f631a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8159dbd-3999-311c-acd7-01e75252e181/category/1"
"http://data.silknow.org/object/2992595e-81d7-334f-a8ef-88a580f631a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/2992595e-81d7-334f-a8ef-88a580f631a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184"
"http://data.silknow.org/object/2992595e-81d7-334f-a8ef-88a580f631a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1c693ef8-41c9-3afa-81c3-c21964d8c679"
"http://data.silknow.org/object/2992595e-81d7-334f-a8ef-88a580f631a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8159dbd-3999-311c-acd7-01e75252e181"
"http://data.silknow.org/object/2992595e-81d7-334f-a8ef-88a580f631a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
"http://data.silknow.org/object/2992595e-81d7-334f-a8ef-88a580f631a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5240fa31-5344-3204-ba60-c50cddf6a285"
"http://data.silknow.org/object/2992595e-81d7-334f-a8ef-88a580f631a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2a7967d6-812c-3cd7-9c52-662c12a7da11"
"http://data.silknow.org/object/2992595e-81d7-334f-a8ef-88a580f631a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8ea4ff23-f300-314e-b0cb-1c05d1374e2e"
