"subject","predicate","object"
"http://data.silknow.org/production/cce1920d-bf2e-3849-b886-9d5e14e30d3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cce1920d-bf2e-3849-b886-9d5e14e30d3d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9f61c90e-0a6a-3fa8-84ef-4774c41de634"
"http://data.silknow.org/production/cce1920d-bf2e-3849-b886-9d5e14e30d3d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/cce1920d-bf2e-3849-b886-9d5e14e30d3d","http://erlangen-crm.org/current/P126_employed","Embroidered silk"
"http://data.silknow.org/production/cce1920d-bf2e-3849-b886-9d5e14e30d3d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/cce1920d-bf2e-3849-b886-9d5e14e30d3d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/3c4ee14e-10ce-5e9b-a15d-496c04628331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c4ee14e-10ce-5e9b-a15d-496c04628331","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3c4ee14e-10ce-5e9b-a15d-496c04628331","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3c4ee14e-10ce-5e9b-a15d-496c04628331","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cce1920d-bf2e-3849-b886-9d5e14e30d3d"
"http://data.silknow.org/statement/3c4ee14e-10ce-5e9b-a15d-496c04628331","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c4ee14e-10ce-5e9b-a15d-496c04628331"
"http://data.silknow.org/statement/3c4ee14e-10ce-5e9b-a15d-496c04628331","http://data.silknow.org/ontology/L18",0.941
"http://data.silknow.org/statement/832c0738-f4cc-5da4-81f1-ca3650f21d4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/832c0738-f4cc-5da4-81f1-ca3650f21d4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/832c0738-f4cc-5da4-81f1-ca3650f21d4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/832c0738-f4cc-5da4-81f1-ca3650f21d4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cce1920d-bf2e-3849-b886-9d5e14e30d3d"
"http://data.silknow.org/statement/832c0738-f4cc-5da4-81f1-ca3650f21d4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/832c0738-f4cc-5da4-81f1-ca3650f21d4b"
"http://data.silknow.org/statement/832c0738-f4cc-5da4-81f1-ca3650f21d4b","http://data.silknow.org/ontology/L18",0.856852
"http://data.silknow.org/statement/34f2a2a8-7405-5a59-be4f-538af13c5d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34f2a2a8-7405-5a59-be4f-538af13c5d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
