"subject","predicate","object"
"http://data.silknow.org/statement/fd8a37f5-6e83-5b22-bc5c-c121ff8b2819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd8a37f5-6e83-5b22-bc5c-c121ff8b2819","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fd8a37f5-6e83-5b22-bc5c-c121ff8b2819","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fd8a37f5-6e83-5b22-bc5c-c121ff8b2819","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6dc9a673-e411-3458-909c-3897df38b961"
"http://data.silknow.org/statement/fd8a37f5-6e83-5b22-bc5c-c121ff8b2819","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd8a37f5-6e83-5b22-bc5c-c121ff8b2819"
"http://data.silknow.org/statement/fd8a37f5-6e83-5b22-bc5c-c121ff8b2819","http://data.silknow.org/ontology/L18",0.8187
"http://data.silknow.org/object/6dc9a673-e411-3458-909c-3897df38b961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6dc9a673-e411-3458-909c-3897df38b961","http://www.w3.org/2000/01/rdf-schema#label","1680 / 1720"
"http://data.silknow.org/object/6dc9a673-e411-3458-909c-3897df38b961","http://www.w3.org/2000/01/rdf-schema#comment","Velluto cesellato"
"http://data.silknow.org/object/6dc9a673-e411-3458-909c-3897df38b961","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/11328/?WEB=MuseiVE"
"http://data.silknow.org/object/6dc9a673-e411-3458-909c-3897df38b961","http://purl.org/dc/elements/1.1/identifier","1295"
"http://data.silknow.org/object/6dc9a673-e411-3458-909c-3897df38b961","http://erlangen-crm.org/current/P3_has_note","Velluto cesellato"
"http://data.silknow.org/object/6dc9a673-e411-3458-909c-3897df38b961","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6dc9a673-e411-3458-909c-3897df38b961/dimension/1"
"http://data.silknow.org/object/6dc9a673-e411-3458-909c-3897df38b961","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6dc9a673-e411-3458-909c-3897df38b961/dimension/2"
"http://data.silknow.org/object/6dc9a673-e411-3458-909c-3897df38b961","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6dc9a673-e411-3458-909c-3897df38b961","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8ec1daed-0ce5-31b1-825e-77a0d83bb078"
"http://data.silknow.org/object/6dc9a673-e411-3458-909c-3897df38b961","http://erlangen-crm.org/current/P102_has_title","1680 / 1720"
