"subject","predicate","object"
"http://data.silknow.org/object/abfc9588-191c-33e4-88f9-acb83fa0e549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/abfc9588-191c-33e4-88f9-acb83fa0e549","http://www.w3.org/2000/01/rdf-schema#label","Record 2009.2268"
"http://data.silknow.org/object/abfc9588-191c-33e4-88f9-acb83fa0e549","http://purl.org/dc/elements/1.1/identifier","519824.json"
"http://data.silknow.org/object/abfc9588-191c-33e4-88f9-acb83fa0e549","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/abfc9588-191c-33e4-88f9-acb83fa0e549","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
"http://data.silknow.org/object/abfc9588-191c-33e4-88f9-acb83fa0e549","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b710ed10-a397-38b1-8db9-3d8a48402553"
"http://data.silknow.org/object/abfc9588-191c-33e4-88f9-acb83fa0e549","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0a60c68-42d7-3616-ac9e-cde5137eb443/observation/1"
"http://data.silknow.org/object/abfc9588-191c-33e4-88f9-acb83fa0e549","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0a60c68-42d7-3616-ac9e-cde5137eb443/category/1"
"http://data.silknow.org/object/abfc9588-191c-33e4-88f9-acb83fa0e549","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0a60c68-42d7-3616-ac9e-cde5137eb443/domain/1"
"http://data.silknow.org/object/abfc9588-191c-33e4-88f9-acb83fa0e549","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6b590af7-ac7e-361c-b33b-a7c230d3fd57"
"http://data.silknow.org/object/abfc9588-191c-33e4-88f9-acb83fa0e549","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0a60c68-42d7-3616-ac9e-cde5137eb443"
"http://data.silknow.org/object/abfc9588-191c-33e4-88f9-acb83fa0e549","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/948d4e2e-d3fa-3e70-9646-4525d764ca39"
"http://data.silknow.org/object/abfc9588-191c-33e4-88f9-acb83fa0e549","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c1b390f9-1c07-39db-97cb-cae5d4d20565"
