"subject","predicate","object"
"http://data.silknow.org/object/5ccac864-470e-3cc6-a494-77614c03cdd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5ccac864-470e-3cc6-a494-77614c03cdd1","http://www.w3.org/2000/01/rdf-schema#label","Record O357322"
"http://data.silknow.org/object/5ccac864-470e-3cc6-a494-77614c03cdd1","http://purl.org/dc/elements/1.1/identifier","O357322.json"
"http://data.silknow.org/object/5ccac864-470e-3cc6-a494-77614c03cdd1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/5ccac864-470e-3cc6-a494-77614c03cdd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6402606c-a947-39c8-8c7d-cf0b8b8a59d8/observation/1"
"http://data.silknow.org/object/5ccac864-470e-3cc6-a494-77614c03cdd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6402606c-a947-39c8-8c7d-cf0b8b8a59d8/observation/2"
"http://data.silknow.org/object/5ccac864-470e-3cc6-a494-77614c03cdd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/5ccac864-470e-3cc6-a494-77614c03cdd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b3df372a-e53b-3f1b-8b23-c10562746e52"
"http://data.silknow.org/object/5ccac864-470e-3cc6-a494-77614c03cdd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e5db8014-deb1-3af4-b531-2a9ab9989f6a"
"http://data.silknow.org/object/5ccac864-470e-3cc6-a494-77614c03cdd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cc16ef54-15b0-3883-8f1d-da75e96e15ce"
"http://data.silknow.org/object/5ccac864-470e-3cc6-a494-77614c03cdd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a453e711-4891-3351-ac8a-7e70ccb6c79f"
"http://data.silknow.org/object/5ccac864-470e-3cc6-a494-77614c03cdd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6402606c-a947-39c8-8c7d-cf0b8b8a59d8/domain/1"
"http://data.silknow.org/object/5ccac864-470e-3cc6-a494-77614c03cdd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6402606c-a947-39c8-8c7d-cf0b8b8a59d8/domain/2"
"http://data.silknow.org/object/5ccac864-470e-3cc6-a494-77614c03cdd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6402606c-a947-39c8-8c7d-cf0b8b8a59d8"
"http://data.silknow.org/object/5ccac864-470e-3cc6-a494-77614c03cdd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f93ce3a2-f34a-3969-8c54-5d99a002a84b"
"http://data.silknow.org/object/5ccac864-470e-3cc6-a494-77614c03cdd1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/52a5a9e1-0ed6-31c9-ad24-902d2c54fcd2"
