"subject","predicate","object"
"http://data.silknow.org/object/b1aa312f-d8ac-3303-9d70-d267e7f38be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b1aa312f-d8ac-3303-9d70-d267e7f38be0","http://www.w3.org/2000/01/rdf-schema#label","Record CE20965"
"http://data.silknow.org/object/b1aa312f-d8ac-3303-9d70-d267e7f38be0","http://purl.org/dc/elements/1.1/identifier","CE20965_MNAD.json"
"http://data.silknow.org/object/b1aa312f-d8ac-3303-9d70-d267e7f38be0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/b1aa312f-d8ac-3303-9d70-d267e7f38be0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ce8e2c01-d7c1-3aff-842d-bb331146b974"
"http://data.silknow.org/object/b1aa312f-d8ac-3303-9d70-d267e7f38be0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a6007ea8-4734-3e7a-9c41-771dc5200191"
"http://data.silknow.org/object/b1aa312f-d8ac-3303-9d70-d267e7f38be0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9cd96efd-b659-3754-86af-c551d449d84c"
"http://data.silknow.org/object/b1aa312f-d8ac-3303-9d70-d267e7f38be0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17519761-947b-351e-8d05-f10b26c27acf"
"http://data.silknow.org/object/b1aa312f-d8ac-3303-9d70-d267e7f38be0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17519761-947b-351e-8d05-f10b26c27acf/category/1"
"http://data.silknow.org/object/b1aa312f-d8ac-3303-9d70-d267e7f38be0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f4fa1ec4-9bbd-303a-a8d8-93b56a72109f"
"http://data.silknow.org/object/b1aa312f-d8ac-3303-9d70-d267e7f38be0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17519761-947b-351e-8d05-f10b26c27acf/observation/1"
"http://data.silknow.org/object/b1aa312f-d8ac-3303-9d70-d267e7f38be0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17519761-947b-351e-8d05-f10b26c27acf/observation/2"
"http://data.silknow.org/object/b1aa312f-d8ac-3303-9d70-d267e7f38be0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17519761-947b-351e-8d05-f10b26c27acf/domain/1"
"http://data.silknow.org/object/b1aa312f-d8ac-3303-9d70-d267e7f38be0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17519761-947b-351e-8d05-f10b26c27acf/domain/2"
"http://data.silknow.org/object/b1aa312f-d8ac-3303-9d70-d267e7f38be0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/50a0b0eb-6a91-3f94-802d-8e3c784ea905"
