"subject","predicate","object"
"http://data.silknow.org/object/be890fb5-6d1b-3213-aeb2-a0b23368f593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/be890fb5-6d1b-3213-aeb2-a0b23368f593","http://www.w3.org/2000/01/rdf-schema#label","Record 26.182B"
"http://data.silknow.org/object/be890fb5-6d1b-3213-aeb2-a0b23368f593","http://purl.org/dc/elements/1.1/identifier","810436.json"
"http://data.silknow.org/object/be890fb5-6d1b-3213-aeb2-a0b23368f593","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/be890fb5-6d1b-3213-aeb2-a0b23368f593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0233588f-29ad-31b4-99b3-2b4621a37eea"
"http://data.silknow.org/object/be890fb5-6d1b-3213-aeb2-a0b23368f593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89673dab-d254-347d-bc5f-3c4af7e23209/domain/1"
"http://data.silknow.org/object/be890fb5-6d1b-3213-aeb2-a0b23368f593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89673dab-d254-347d-bc5f-3c4af7e23209"
"http://data.silknow.org/object/be890fb5-6d1b-3213-aeb2-a0b23368f593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89673dab-d254-347d-bc5f-3c4af7e23209/category/1"
"http://data.silknow.org/object/be890fb5-6d1b-3213-aeb2-a0b23368f593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/21fe4a0e-ebe9-3077-a083-c3bbb83bd8c2"
"http://data.silknow.org/object/be890fb5-6d1b-3213-aeb2-a0b23368f593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/613bb138-6856-36b8-8730-ad5972ca5383"
"http://data.silknow.org/object/be890fb5-6d1b-3213-aeb2-a0b23368f593","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ec854e6-bcee-3e18-93cb-75b17af394d7"
