"subject","predicate","object"
"http://data.silknow.org/object/745d30a0-5ac4-30f4-b0c5-61e7877de379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/745d30a0-5ac4-30f4-b0c5-61e7877de379","http://purl.org/dc/elements/1.1/identifier","15409"
"http://data.silknow.org/object/745d30a0-5ac4-30f4-b0c5-61e7877de379","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/745d30a0-5ac4-30f4-b0c5-61e7877de379","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e2fc5b5a-0b10-31d9-9748-ab0719db36cf"
"http://data.silknow.org/object/745d30a0-5ac4-30f4-b0c5-61e7877de379","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/745d30a0-5ac4-30f4-b0c5-61e7877de379","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/25abe062-41e5-3edb-9ab6-6db362258258"
"http://data.silknow.org/object/745d30a0-5ac4-30f4-b0c5-61e7877de379","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/745d30a0-5ac4-30f4-b0c5-61e7877de379","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/745d30a0-5ac4-30f4-b0c5-61e7877de379","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6800acb0-0804-3d73-8125-ee1b0662fd24"
"http://data.silknow.org/object/745d30a0-5ac4-30f4-b0c5-61e7877de379","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/745d30a0-5ac4-30f4-b0c5-61e7877de379","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4d7c5e5-1261-32bb-b0d5-f7704d086fb1"
"http://data.silknow.org/object/745d30a0-5ac4-30f4-b0c5-61e7877de379","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bc74e8a3-5607-3688-98cc-68024c5f9403"
"http://data.silknow.org/object/745d30a0-5ac4-30f4-b0c5-61e7877de379","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/745d30a0-5ac4-30f4-b0c5-61e7877de379","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/745d30a0-5ac4-30f4-b0c5-61e7877de379","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/05e625b9-9f5d-31a2-97e9-83ff84a38d84"
"http://data.silknow.org/object/745d30a0-5ac4-30f4-b0c5-61e7877de379","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/04a93ef8-61c1-3e29-aa8b-b9fbbe789f54"
"http://data.silknow.org/object/745d30a0-5ac4-30f4-b0c5-61e7877de379","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/25c7e86d-ab22-3f20-994c-b0d1481764bc"
