"subject","predicate","object"
"http://data.silknow.org/production/2d0e6aa0-33b3-3f72-9807-f5f78b25c333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2d0e6aa0-33b3-3f72-9807-f5f78b25c333","http://www.w3.org/2000/01/rdf-schema#comment","This type of falcon's hood and method of decoration would have been similar in other European countries. The hood's English provenance suggests this as the country of origin in the first place."
"http://data.silknow.org/production/2d0e6aa0-33b3-3f72-9807-f5f78b25c333","http://erlangen-crm.org/current/P3_has_note","This type of falcon's hood and method of decoration would have been similar in other European countries. The hood's English provenance suggests this as the country of origin in the first place."
"http://data.silknow.org/production/2d0e6aa0-33b3-3f72-9807-f5f78b25c333","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b6b1236b-6c36-3a19-8da4-3a103aed4501"
"http://data.silknow.org/production/2d0e6aa0-33b3-3f72-9807-f5f78b25c333","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/2d0e6aa0-33b3-3f72-9807-f5f78b25c333","http://erlangen-crm.org/current/P32_used_general_technique","tooling"
"http://data.silknow.org/production/2d0e6aa0-33b3-3f72-9807-f5f78b25c333","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2d0e6aa0-33b3-3f72-9807-f5f78b25c333","http://erlangen-crm.org/current/P126_employed","Leather tooled and gilded, with applied silk velvet embroidered with silver thread, and silk and silver braids and tuft"
"http://data.silknow.org/production/2d0e6aa0-33b3-3f72-9807-f5f78b25c333","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/2d0e6aa0-33b3-3f72-9807-f5f78b25c333","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
