"subject","predicate","object"
"http://data.silknow.org/statement/b429a9f5-c8df-57fc-91d4-420693793aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b429a9f5-c8df-57fc-91d4-420693793aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b429a9f5-c8df-57fc-91d4-420693793aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b429a9f5-c8df-57fc-91d4-420693793aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985"
"http://data.silknow.org/statement/b429a9f5-c8df-57fc-91d4-420693793aaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b429a9f5-c8df-57fc-91d4-420693793aaf"
"http://data.silknow.org/statement/b429a9f5-c8df-57fc-91d4-420693793aaf","http://data.silknow.org/ontology/L18",0.3959
"http://data.silknow.org/statement/577b70cd-06e5-5d47-a326-42630f43308b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/577b70cd-06e5-5d47-a326-42630f43308b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/577b70cd-06e5-5d47-a326-42630f43308b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/577b70cd-06e5-5d47-a326-42630f43308b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985"
"http://data.silknow.org/statement/577b70cd-06e5-5d47-a326-42630f43308b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/577b70cd-06e5-5d47-a326-42630f43308b"
"http://data.silknow.org/statement/577b70cd-06e5-5d47-a326-42630f43308b","http://data.silknow.org/ontology/L18",0.6903
"http://data.silknow.org/statement/963ebbb3-0653-5cf3-9c21-f9dc9ad2f677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/963ebbb3-0653-5cf3-9c21-f9dc9ad2f677","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/963ebbb3-0653-5cf3-9c21-f9dc9ad2f677","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/963ebbb3-0653-5cf3-9c21-f9dc9ad2f677","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985"
"http://data.silknow.org/statement/963ebbb3-0653-5cf3-9c21-f9dc9ad2f677","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/963ebbb3-0653-5cf3-9c21-f9dc9ad2f677"
"http://data.silknow.org/statement/963ebbb3-0653-5cf3-9c21-f9dc9ad2f677","http://data.silknow.org/ontology/L18",0.5851
"http://data.silknow.org/statement/6bf520c3-e4fa-5078-b258-eb67626402b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6bf520c3-e4fa-5078-b258-eb67626402b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6bf520c3-e4fa-5078-b258-eb67626402b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6bf520c3-e4fa-5078-b258-eb67626402b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985"
"http://data.silknow.org/statement/6bf520c3-e4fa-5078-b258-eb67626402b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6bf520c3-e4fa-5078-b258-eb67626402b0"
"http://data.silknow.org/statement/6bf520c3-e4fa-5078-b258-eb67626402b0","http://data.silknow.org/ontology/L18",0.8103
"http://data.silknow.org/statement/edd737c6-bf25-544f-bcc6-59afcac5b17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/edd737c6-bf25-544f-bcc6-59afcac5b17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/edd737c6-bf25-544f-bcc6-59afcac5b17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/edd737c6-bf25-544f-bcc6-59afcac5b17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985"
"http://data.silknow.org/statement/edd737c6-bf25-544f-bcc6-59afcac5b17c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/edd737c6-bf25-544f-bcc6-59afcac5b17c"
"http://data.silknow.org/statement/edd737c6-bf25-544f-bcc6-59afcac5b17c","http://data.silknow.org/ontology/L18",0.3706
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://www.w3.org/2000/01/rdf-schema#label","1855, Lucknow"
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://www.w3.org/2000/01/rdf-schema#comment","Label for the exhibition Shoes: Pleasure and Pain 

Fit for a King
The Museum acquired these shoes in Lucknow, India, in 1855. Their rich embellishment suggests that they might have belonged to the ruler of the Awadh region. The elaborate decoration includes hundreds of sequins. It features a variety of embroidery techniques using twisted and coiled gilded silver and silver wires, as well as large gilded silver tassels. The courtly tradition of finely embellished shoes eventually spread to a wider market.
Men’s mojari
1800–55
India
Leather, cotton, silk, silver and gilded silver thread embroidery
Possibly owned by the Nawab of Awadh
V&A: 0515&A(IS) [2015-2016]"
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://www.w3.org/2000/01/rdf-schema#comment","Pair of shoes as worn by the King of Avadh (Oudh). Four gold tassels attached to each shoe."
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://www.w3.org/2000/01/rdf-schema#comment","Pair of shoes, embroidered with gold, Lucknow, 1855"
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O439180"
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://purl.org/dc/elements/1.1/identifier","0515&A/(IS)"
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://erlangen-crm.org/current/P3_has_note","Pair of shoes, embroidered with gold, Lucknow, 1855"
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://erlangen-crm.org/current/P3_has_note","Label for the exhibition Shoes: Pleasure and Pain 

Fit for a King
The Museum acquired these shoes in Lucknow, India, in 1855. Their rich embellishment suggests that they might have belonged to the ruler of the Awadh region. The elaborate decoration includes hundreds of sequins. It features a variety of embroidery techniques using twisted and coiled gilded silver and silver wires, as well as large gilded silver tassels. The courtly tradition of finely embellished shoes eventually spread to a wider market.
Men’s mojari
1800–55
India
Leather, cotton, silk, silver and gilded silver thread embroidery
Possibly owned by the Nawab of Awadh
V&A: 0515&A(IS) [2015-2016]"
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://erlangen-crm.org/current/P3_has_note","Pair of shoes as worn by the King of Avadh (Oudh). Four gold tassels attached to each shoe."
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985/dimension/3"
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985/dimension/1"
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985/dimension/2"
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c364684f-935c-3423-b1fb-324e439aca32"
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f9d97263-0304-3b55-93ca-a9bf6a5b6f3d"
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2165aa89-659f-3b63-8d30-f796a84da4a1"
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/258de131-35b6-31be-9de5-6f2eaf1995fa"
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e2ddefb-c037-3245-aadf-36ce4774e3e8"
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6cd2a4f-701b-3da9-8f23-481927d243fc"
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bdd41879-0508-38c8-8fc0-67e3d02efbd7"
"http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985","http://erlangen-crm.org/current/P102_has_title","1855, Lucknow"
"http://data.silknow.org/statement/d9a3afa0-1531-50f2-b2fa-d4d9f6b80f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9a3afa0-1531-50f2-b2fa-d4d9f6b80f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d9a3afa0-1531-50f2-b2fa-d4d9f6b80f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d9a3afa0-1531-50f2-b2fa-d4d9f6b80f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0a6babc1-d669-3ff2-afe1-6291c9d9b985"
"http://data.silknow.org/statement/d9a3afa0-1531-50f2-b2fa-d4d9f6b80f1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9a3afa0-1531-50f2-b2fa-d4d9f6b80f1b"
"http://data.silknow.org/statement/d9a3afa0-1531-50f2-b2fa-d4d9f6b80f1b","http://data.silknow.org/ontology/L18",0.5211
