"subject","predicate","object"
"http://data.silknow.org/object/f1ca8ac5-7739-327c-a3c6-76ed3c208598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f1ca8ac5-7739-327c-a3c6-76ed3c208598","http://www.w3.org/2000/01/rdf-schema#label","Record CE12514"
"http://data.silknow.org/object/f1ca8ac5-7739-327c-a3c6-76ed3c208598","http://purl.org/dc/elements/1.1/identifier","CE12514_MNAD.json"
"http://data.silknow.org/object/f1ca8ac5-7739-327c-a3c6-76ed3c208598","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/f1ca8ac5-7739-327c-a3c6-76ed3c208598","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4bb4df40-af01-3f35-8e09-d2473239f813"
"http://data.silknow.org/object/f1ca8ac5-7739-327c-a3c6-76ed3c208598","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b6a63d98-5dc0-3e63-bd3a-0209f8504d2b"
"http://data.silknow.org/object/f1ca8ac5-7739-327c-a3c6-76ed3c208598","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16c68529-83ea-3f47-8b8d-955294fc3324/observation/3"
"http://data.silknow.org/object/f1ca8ac5-7739-327c-a3c6-76ed3c208598","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16c68529-83ea-3f47-8b8d-955294fc3324/observation/1"
"http://data.silknow.org/object/f1ca8ac5-7739-327c-a3c6-76ed3c208598","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16c68529-83ea-3f47-8b8d-955294fc3324/observation/2"
"http://data.silknow.org/object/f1ca8ac5-7739-327c-a3c6-76ed3c208598","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5dcf2659-027a-3bdc-b621-50a7d39a5fe1"
"http://data.silknow.org/object/f1ca8ac5-7739-327c-a3c6-76ed3c208598","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16c68529-83ea-3f47-8b8d-955294fc3324/category/1"
"http://data.silknow.org/object/f1ca8ac5-7739-327c-a3c6-76ed3c208598","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16c68529-83ea-3f47-8b8d-955294fc3324/domain/1"
"http://data.silknow.org/object/f1ca8ac5-7739-327c-a3c6-76ed3c208598","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/263e5863-f44d-38e1-b4e1-78c2f6fbcd48"
"http://data.silknow.org/object/f1ca8ac5-7739-327c-a3c6-76ed3c208598","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16c68529-83ea-3f47-8b8d-955294fc3324"
