"subject","predicate","object"
"http://data.silknow.org/statement/3f02ea47-85ce-5fa8-98a8-49f7f73c1278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f02ea47-85ce-5fa8-98a8-49f7f73c1278","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3f02ea47-85ce-5fa8-98a8-49f7f73c1278","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3f02ea47-85ce-5fa8-98a8-49f7f73c1278","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45f5f39e-8911-3195-9c3a-b71475672639"
"http://data.silknow.org/statement/3f02ea47-85ce-5fa8-98a8-49f7f73c1278","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f02ea47-85ce-5fa8-98a8-49f7f73c1278"
"http://data.silknow.org/statement/3f02ea47-85ce-5fa8-98a8-49f7f73c1278","http://data.silknow.org/ontology/L18",0.6152
"http://data.silknow.org/statement/dbb0e15c-db2f-5e67-8cc5-e62caaeb71fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbb0e15c-db2f-5e67-8cc5-e62caaeb71fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dbb0e15c-db2f-5e67-8cc5-e62caaeb71fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dbb0e15c-db2f-5e67-8cc5-e62caaeb71fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/45f5f39e-8911-3195-9c3a-b71475672639"
"http://data.silknow.org/statement/dbb0e15c-db2f-5e67-8cc5-e62caaeb71fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbb0e15c-db2f-5e67-8cc5-e62caaeb71fb"
"http://data.silknow.org/statement/dbb0e15c-db2f-5e67-8cc5-e62caaeb71fb","http://data.silknow.org/ontology/L18",0.7309
"http://data.silknow.org/object/45f5f39e-8911-3195-9c3a-b71475672639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/45f5f39e-8911-3195-9c3a-b71475672639","http://www.w3.org/2000/01/rdf-schema#label","1754 / 1756, Beauvais"
"http://data.silknow.org/object/45f5f39e-8911-3195-9c3a-b71475672639","http://www.w3.org/2000/01/rdf-schema#comment","This tapestry panel is part of a set of twelve armchairs and two settees ordered in Paris in 1753 by Baron Johann Ernst Bernstorff, Danish ambassador to the court of Versailles between 1744 and 1751. After returning to Denmark, Bernstorff commissioned this seat furniture for the tapestry room of his new residence in Copenhagen that was hung with four wall tapestries of the Amours des Dieux series woven at the Beauvais Manufactory. The tapestry covers are woven with animal and bird subjects after designs by the painter Jean-Baptiste Oudry (1686–1755). For a fuller description of the entire set, see, e.g., MMA 35.145.1."
"http://data.silknow.org/object/45f5f39e-8911-3195-9c3a-b71475672639","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/232257"
"http://data.silknow.org/object/45f5f39e-8911-3195-9c3a-b71475672639","http://purl.org/dc/elements/1.1/identifier","35.145.23d"
"http://data.silknow.org/object/45f5f39e-8911-3195-9c3a-b71475672639","http://erlangen-crm.org/current/P3_has_note","This tapestry panel is part of a set of twelve armchairs and two settees ordered in Paris in 1753 by Baron Johann Ernst Bernstorff, Danish ambassador to the court of Versailles between 1744 and 1751. After returning to Denmark, Bernstorff commissioned this seat furniture for the tapestry room of his new residence in Copenhagen that was hung with four wall tapestries of the Amours des Dieux series woven at the Beauvais Manufactory. The tapestry covers are woven with animal and bird subjects after designs by the painter Jean-Baptiste Oudry (1686–1755). For a fuller description of the entire set, see, e.g., MMA 35.145.1."
"http://data.silknow.org/object/45f5f39e-8911-3195-9c3a-b71475672639","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/45f5f39e-8911-3195-9c3a-b71475672639/dimension/1"
"http://data.silknow.org/object/45f5f39e-8911-3195-9c3a-b71475672639","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/45f5f39e-8911-3195-9c3a-b71475672639/dimension/2"
"http://data.silknow.org/object/45f5f39e-8911-3195-9c3a-b71475672639","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/45f5f39e-8911-3195-9c3a-b71475672639","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3c15d5a7-0cfe-30d1-a4e1-0bc5cf827775"
"http://data.silknow.org/object/45f5f39e-8911-3195-9c3a-b71475672639","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9ed404b1-b9e6-3dcd-a89b-803e7f9efaee"
"http://data.silknow.org/object/45f5f39e-8911-3195-9c3a-b71475672639","http://erlangen-crm.org/current/P102_has_title","1754 / 1756, Beauvais"
