"subject","predicate","object"
"http://data.silknow.org/object/1dc85356-f5c7-370f-a600-05216541cdce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1dc85356-f5c7-370f-a600-05216541cdce","http://www.w3.org/2000/01/rdf-schema#label","1880~, Swat Valley"
"http://data.silknow.org/object/1dc85356-f5c7-370f-a600-05216541cdce","http://www.w3.org/2000/01/rdf-schema#comment","Costume, white cotton, embroidered, Hazara Panjab, c. 1880"
"http://data.silknow.org/object/1dc85356-f5c7-370f-a600-05216541cdce","http://www.w3.org/2000/01/rdf-schema#comment","White embroidered women's dress"
"http://data.silknow.org/object/1dc85356-f5c7-370f-a600-05216541cdce","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O477197"
"http://data.silknow.org/object/1dc85356-f5c7-370f-a600-05216541cdce","http://purl.org/dc/elements/1.1/identifier","IS.1830-1883"
"http://data.silknow.org/object/1dc85356-f5c7-370f-a600-05216541cdce","http://erlangen-crm.org/current/P3_has_note","Costume, white cotton, embroidered, Hazara Panjab, c. 1880"
"http://data.silknow.org/object/1dc85356-f5c7-370f-a600-05216541cdce","http://erlangen-crm.org/current/P3_has_note","White embroidered women's dress"
"http://data.silknow.org/object/1dc85356-f5c7-370f-a600-05216541cdce","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1dc85356-f5c7-370f-a600-05216541cdce/dimension/2"
"http://data.silknow.org/object/1dc85356-f5c7-370f-a600-05216541cdce","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1dc85356-f5c7-370f-a600-05216541cdce/dimension/1"
"http://data.silknow.org/object/1dc85356-f5c7-370f-a600-05216541cdce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/1dc85356-f5c7-370f-a600-05216541cdce","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/53c41311-4946-30c2-be36-fbaf5cc0b09f"
"http://data.silknow.org/object/1dc85356-f5c7-370f-a600-05216541cdce","http://erlangen-crm.org/current/P102_has_title","1880~, Swat Valley"
"http://data.silknow.org/statement/9513155c-aea3-5f7d-96de-4773a24f4bb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9513155c-aea3-5f7d-96de-4773a24f4bb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9513155c-aea3-5f7d-96de-4773a24f4bb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9513155c-aea3-5f7d-96de-4773a24f4bb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1dc85356-f5c7-370f-a600-05216541cdce"
"http://data.silknow.org/statement/9513155c-aea3-5f7d-96de-4773a24f4bb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9513155c-aea3-5f7d-96de-4773a24f4bb6"
"http://data.silknow.org/statement/9513155c-aea3-5f7d-96de-4773a24f4bb6","http://data.silknow.org/ontology/L18",0.5611
