"subject","predicate","object"
"http://data.silknow.org/statement/3fc36669-f9b4-5ac7-ab5c-8466dd640a70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3fc36669-f9b4-5ac7-ab5c-8466dd640a70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3fc36669-f9b4-5ac7-ab5c-8466dd640a70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3fc36669-f9b4-5ac7-ab5c-8466dd640a70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece"
"http://data.silknow.org/statement/3fc36669-f9b4-5ac7-ab5c-8466dd640a70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3fc36669-f9b4-5ac7-ab5c-8466dd640a70"
"http://data.silknow.org/statement/3fc36669-f9b4-5ac7-ab5c-8466dd640a70","http://data.silknow.org/ontology/L18",0.5149
"http://data.silknow.org/statement/287c2cd7-8409-51ca-ab32-81cc2642946a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/287c2cd7-8409-51ca-ab32-81cc2642946a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/287c2cd7-8409-51ca-ab32-81cc2642946a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/287c2cd7-8409-51ca-ab32-81cc2642946a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece"
"http://data.silknow.org/statement/287c2cd7-8409-51ca-ab32-81cc2642946a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/287c2cd7-8409-51ca-ab32-81cc2642946a"
"http://data.silknow.org/statement/287c2cd7-8409-51ca-ab32-81cc2642946a","http://data.silknow.org/ontology/L18",0.9334
"http://data.silknow.org/statement/6712596e-f3da-5637-95ab-291d050e9cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6712596e-f3da-5637-95ab-291d050e9cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6712596e-f3da-5637-95ab-291d050e9cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6712596e-f3da-5637-95ab-291d050e9cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece"
"http://data.silknow.org/statement/6712596e-f3da-5637-95ab-291d050e9cb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6712596e-f3da-5637-95ab-291d050e9cb1"
"http://data.silknow.org/statement/6712596e-f3da-5637-95ab-291d050e9cb1","http://data.silknow.org/ontology/L18",0.8863
"http://data.silknow.org/statement/ebe66630-5238-5085-841d-22e7ac6fc060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ebe66630-5238-5085-841d-22e7ac6fc060","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ebe66630-5238-5085-841d-22e7ac6fc060","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ebe66630-5238-5085-841d-22e7ac6fc060","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece"
"http://data.silknow.org/statement/ebe66630-5238-5085-841d-22e7ac6fc060","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ebe66630-5238-5085-841d-22e7ac6fc060"
"http://data.silknow.org/statement/ebe66630-5238-5085-841d-22e7ac6fc060","http://data.silknow.org/ontology/L18",0.5428
"http://data.silknow.org/statement/7fe2dd7f-f7b8-5b31-9cb8-fdcd638f34e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7fe2dd7f-f7b8-5b31-9cb8-fdcd638f34e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
