"subject","predicate","object"
"http://data.silknow.org/object/faf03c1e-ddab-3a3c-8c96-5c509de27fc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/faf03c1e-ddab-3a3c-8c96-5c509de27fc0","http://www.w3.org/2000/01/rdf-schema#label","1876 / 1900, China"
"http://data.silknow.org/object/faf03c1e-ddab-3a3c-8c96-5c509de27fc0","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229509"
"http://data.silknow.org/object/faf03c1e-ddab-3a3c-8c96-5c509de27fc0","http://purl.org/dc/elements/1.1/identifier","1975.368"
"http://data.silknow.org/object/faf03c1e-ddab-3a3c-8c96-5c509de27fc0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/faf03c1e-ddab-3a3c-8c96-5c509de27fc0/dimension/2"
"http://data.silknow.org/object/faf03c1e-ddab-3a3c-8c96-5c509de27fc0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/faf03c1e-ddab-3a3c-8c96-5c509de27fc0/dimension/1"
"http://data.silknow.org/object/faf03c1e-ddab-3a3c-8c96-5c509de27fc0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c6ee0e25-773b-37f8-af74-2d2d1e8c4eb2"
"http://data.silknow.org/object/faf03c1e-ddab-3a3c-8c96-5c509de27fc0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/676384f7-b7fd-3372-ad13-1ea959ba54ad"
"http://data.silknow.org/object/faf03c1e-ddab-3a3c-8c96-5c509de27fc0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/86cf45c4-ad6e-3b9b-8e08-dae5162ef9eb"
"http://data.silknow.org/object/faf03c1e-ddab-3a3c-8c96-5c509de27fc0","http://erlangen-crm.org/current/P102_has_title","1876 / 1900, China"
