"subject","predicate","object"
"http://data.silknow.org/production/46506394-93bf-3206-8756-6fc78b9e4dcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/46506394-93bf-3206-8756-6fc78b9e4dcd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3ec0b46b-0df8-3efb-8a82-b62dde91dfb4"
"http://data.silknow.org/production/46506394-93bf-3206-8756-6fc78b9e4dcd","http://erlangen-crm.org/current/P32_used_general_technique","droguet weaving"
"http://data.silknow.org/production/46506394-93bf-3206-8756-6fc78b9e4dcd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/46506394-93bf-3206-8756-6fc78b9e4dcd","http://erlangen-crm.org/current/P126_employed","Silk (textile)"
"http://data.silknow.org/production/46506394-93bf-3206-8756-6fc78b9e4dcd","http://erlangen-crm.org/current/P126_employed","linen (material)"
"http://data.silknow.org/production/46506394-93bf-3206-8756-6fc78b9e4dcd","http://erlangen-crm.org/current/P126_employed","Silk, linen, silver, gold"
"http://data.silknow.org/production/46506394-93bf-3206-8756-6fc78b9e4dcd","http://erlangen-crm.org/current/P126_employed","hand-woven, brocaded, hand-sewn"
"http://data.silknow.org/production/46506394-93bf-3206-8756-6fc78b9e4dcd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1759"
"http://data.silknow.org/production/46506394-93bf-3206-8756-6fc78b9e4dcd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
