"subject","predicate","object"
"http://data.silknow.org/object/9e4510ab-896f-371b-a642-df3b43c67e97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9e4510ab-896f-371b-a642-df3b43c67e97","http://www.w3.org/2000/01/rdf-schema#label","Record 220182"
"http://data.silknow.org/object/9e4510ab-896f-371b-a642-df3b43c67e97","http://purl.org/dc/elements/1.1/identifier","220182.json"
"http://data.silknow.org/object/9e4510ab-896f-371b-a642-df3b43c67e97","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/9e4510ab-896f-371b-a642-df3b43c67e97","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/9e4510ab-896f-371b-a642-df3b43c67e97","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/9e4510ab-896f-371b-a642-df3b43c67e97","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/9e4510ab-896f-371b-a642-df3b43c67e97","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/9e4510ab-896f-371b-a642-df3b43c67e97","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b8a443b3-1d4f-3909-935d-4345aeb0dde3"
"http://data.silknow.org/object/9e4510ab-896f-371b-a642-df3b43c67e97","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/9e4510ab-896f-371b-a642-df3b43c67e97","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1"
"http://data.silknow.org/object/9e4510ab-896f-371b-a642-df3b43c67e97","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7537870c-7935-3fc1-abd3-b6d81d45810c"
"http://data.silknow.org/object/9e4510ab-896f-371b-a642-df3b43c67e97","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7537870c-7935-3fc1-abd3-b6d81d45810c/category/1"
"http://data.silknow.org/object/9e4510ab-896f-371b-a642-df3b43c67e97","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/91047936-64c0-3e1c-ae7c-8ee23aa1a5de"
"http://data.silknow.org/object/9e4510ab-896f-371b-a642-df3b43c67e97","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c3bdeda7-8fc0-36c6-9ce4-f8a2dd6030b0"
"http://data.silknow.org/object/9e4510ab-896f-371b-a642-df3b43c67e97","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/81fa9b89-9fa4-3ae9-ad44-f3b699195d2c"
