"subject","predicate","object"
"http://data.silknow.org/statement/056590d5-44ea-5533-99e8-ec3a072be4f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/056590d5-44ea-5533-99e8-ec3a072be4f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/056590d5-44ea-5533-99e8-ec3a072be4f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/056590d5-44ea-5533-99e8-ec3a072be4f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8c9b278-76b0-3f30-8370-d896fb13b58a"
"http://data.silknow.org/statement/056590d5-44ea-5533-99e8-ec3a072be4f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/056590d5-44ea-5533-99e8-ec3a072be4f2"
"http://data.silknow.org/statement/056590d5-44ea-5533-99e8-ec3a072be4f2","http://data.silknow.org/ontology/L18",0.999852
"http://data.silknow.org/production/f8c9b278-76b0-3f30-8370-d896fb13b58a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f8c9b278-76b0-3f30-8370-d896fb13b58a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ed0d2251-b340-3083-95e7-9b0560058cb8"
"http://data.silknow.org/production/f8c9b278-76b0-3f30-8370-d896fb13b58a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f8c9b278-76b0-3f30-8370-d896fb13b58a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f8c9b278-76b0-3f30-8370-d896fb13b58a","http://erlangen-crm.org/current/P126_employed","silk satin ground with supplementary warp and weft patterning (bound in twill) with discontinuous supplementary weft patterning details"
"http://data.silknow.org/production/f8c9b278-76b0-3f30-8370-d896fb13b58a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/f8c9b278-76b0-3f30-8370-d896fb13b58a","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/ee1eb623-fde8-3428-a83d-874ce5d5a980"
"http://data.silknow.org/statement/a41dd0d5-c36c-59f4-81cc-5d655fa0c47c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a41dd0d5-c36c-59f4-81cc-5d655fa0c47c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a41dd0d5-c36c-59f4-81cc-5d655fa0c47c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a41dd0d5-c36c-59f4-81cc-5d655fa0c47c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8c9b278-76b0-3f30-8370-d896fb13b58a"
"http://data.silknow.org/statement/a41dd0d5-c36c-59f4-81cc-5d655fa0c47c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a41dd0d5-c36c-59f4-81cc-5d655fa0c47c"
"http://data.silknow.org/statement/a41dd0d5-c36c-59f4-81cc-5d655fa0c47c","http://data.silknow.org/ontology/L18",0.4786
