"subject","predicate","object"
"http://data.silknow.org/production/be9560f7-2525-33c1-9a25-c04519f7d214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/be9560f7-2525-33c1-9a25-c04519f7d214","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3f6075e3-5735-3dcd-8d5a-9a672f1d609b"
"http://data.silknow.org/production/be9560f7-2525-33c1-9a25-c04519f7d214","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/be9560f7-2525-33c1-9a25-c04519f7d214","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/be9560f7-2525-33c1-9a25-c04519f7d214","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/be9560f7-2525-33c1-9a25-c04519f7d214","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/be9560f7-2525-33c1-9a25-c04519f7d214","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/be9560f7-2525-33c1-9a25-c04519f7d214","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/be9560f7-2525-33c1-9a25-c04519f7d214","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1875"
"http://data.silknow.org/production/be9560f7-2525-33c1-9a25-c04519f7d214","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/be9560f7-2525-33c1-9a25-c04519f7d214","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/be9560f7-2525-33c1-9a25-c04519f7d214/activity/1"
"http://data.silknow.org/statement/5adc6e67-ef13-5a25-b1a8-e71559258495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5adc6e67-ef13-5a25-b1a8-e71559258495","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5adc6e67-ef13-5a25-b1a8-e71559258495","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5adc6e67-ef13-5a25-b1a8-e71559258495","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be9560f7-2525-33c1-9a25-c04519f7d214"
"http://data.silknow.org/statement/5adc6e67-ef13-5a25-b1a8-e71559258495","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5adc6e67-ef13-5a25-b1a8-e71559258495"
"http://data.silknow.org/statement/5adc6e67-ef13-5a25-b1a8-e71559258495","http://data.silknow.org/ontology/L18",0.8846
"http://data.silknow.org/statement/f590fb11-7504-5e5d-a0a6-cb957d28c3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f590fb11-7504-5e5d-a0a6-cb957d28c3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f590fb11-7504-5e5d-a0a6-cb957d28c3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f590fb11-7504-5e5d-a0a6-cb957d28c3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be9560f7-2525-33c1-9a25-c04519f7d214"
"http://data.silknow.org/statement/f590fb11-7504-5e5d-a0a6-cb957d28c3ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f590fb11-7504-5e5d-a0a6-cb957d28c3ae"
"http://data.silknow.org/statement/f590fb11-7504-5e5d-a0a6-cb957d28c3ae","http://data.silknow.org/ontology/L18",0.685267
"http://data.silknow.org/statement/9bbeb56e-c135-5103-b3a4-2e47abafc4b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bbeb56e-c135-5103-b3a4-2e47abafc4b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9bbeb56e-c135-5103-b3a4-2e47abafc4b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9bbeb56e-c135-5103-b3a4-2e47abafc4b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be9560f7-2525-33c1-9a25-c04519f7d214"
"http://data.silknow.org/statement/9bbeb56e-c135-5103-b3a4-2e47abafc4b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bbeb56e-c135-5103-b3a4-2e47abafc4b1"
"http://data.silknow.org/statement/9bbeb56e-c135-5103-b3a4-2e47abafc4b1","http://data.silknow.org/ontology/L18",0.429155
